"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoems"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoems"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#label","Daniel von dem blühenden Tal"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#label","Daniel von dem blühenden Tal"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#label","Daniel von dem blühenden Tal"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#label","Daniel von dem blühenden Tal"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#comment","Daniel von dem blühenden Tal (Daniele della Valle Fiorita) è un poema arturiano composto intorno al 1220 dal poeta alto-tedesco medio Der Stricker, che affermò di aver ascoltato la storia da un trovatore francese. Racconta di come Sir Daniel, erede del regno di Blumenthal, diventa un Cavaliere della Tavola Rotonda e si impegna in fantastiche avventure per difendere la terra di Re Artù da un sovrano nemico."
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#comment","Daniel von dem blühenden Tal (Daniel of the Flowering Valley) is an Arthurian romance composed around 1220 by the Middle High German poet Der Stricker, who claimed he had received the story from a French troubadour. It tells how Sir Daniel, heir to the kingdom of Blumenthal, becomes a Knight of the Round Table and engages in fantastic adventures to defend King Arthur's land from an enemy ruler."
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#comment","Strickers Daniel von dem Blühenden Tal ist ein nachklassischer Artusroman aus der ersten Hälfte des 13. Jahrhunderts und erzählt die fiktive Geschichte des Helden Daniel, der Artus im Kampf gegen den Feind König Matur beiseite stehen will. Sein Ziel führt ihn durch das wundersame und exotische Reich Cluse, wo er sich verschiedenen Monstren und Ungeheuern stellen muss, um die Menschen des bedrohten Dorfes zu beschützen."
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://www.w3.org/2000/01/rdf-schema#comment","Daniel von dem blühenden Tal (ou Daniel do Vale Florido) é o título de romance arturiano, composto por volta de 1220 pelo poeta alemão , que reputava haver ouvido a história de um trovador francês."
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthurian_literature_in_German"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1220_works"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_German"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Round_Table"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_German_poems"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_High_German_literature"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageID",3078917
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageRevisionID",1053900118
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1220_works"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Blumenthal"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garel"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Stricker"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawain"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poems_in_German"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Round_Table"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_literature"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_(mythology)"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roi_fainéant"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_(mythology)"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_German_poems"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Table"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Pleier"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinadan"
"http://dbpedia.org/resource/Daniel_von_dem_blühenden_Tal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_High_German_literature"
