"subject","predicate","object"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1906"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiccadillyLineStations"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInKensingtonAndChelsea"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernLineStations"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (metropolitana di Londra)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (Metropolitano de Londres)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (London Underground)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge tube station"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","騎士橋站"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (stanice metra v Londýně)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (metrostation)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (stacja metra)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (métro de Londres)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","نايتسبريج (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ナイツブリッジ駅"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Найтсбрідж (станція метро)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Найтсбридж (станция метро)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Knightsbridge (Londons tunnelbana)"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","نايتسبريج (بالإنجليزية: Knightsbridge)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 15 ديسمبر 1906."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge (en anglais : Knightsbridge tube station, ou Knightsbridge Underground station), est une station de la ligne Piccadilly du métro de Londres, en zone 1 Travelcard. Elle est située sur la Sloane Street à Knightsbridge dans le borough royal de Kensington et Chelsea sur le territoire du Grand Londres."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge è una stazione della metropolitana di Londra situata nella zona di Knightsbridge, nel borgo londinese di Kensington e Chelsea. Si trova sulla Piccadilly Line tra le stazioni di South Kensington e Hyde Park Corner ed è compresa nella Travelcard Zone 1."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge ist eine unterirdische Station der London Underground im Stadtbezirk Royal Borough of Kensington and Chelsea. Sie liegt in der Travelcard-Tarifzone 1 an der Brompton Road, unmittelbar neben dem Kaufhaus Harrods. Im Jahr 2013 nutzten 21,47 Millionen Fahrgäste diese von der Piccadilly Line bediente Station."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge is een station van de metro van Londen aan de Piccadilly Line dat werd geopend op 15 december 1906."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","«Найтсбридж» (англ. Knightsbridge) — станция глубокого заложения Лондонского метрополитена в районе (Лондон). Находится на линии «Пикадилли» между станциями «Южный Кенсингтон» и «Гайд-парк-корнер». Относится к первой тарифной зоне."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","ナイツブリッジ駅（Knightsbridge Station）は、ロンドン・ケンジントン&チェルシー区ナイツブリッジにあるロンドン地下鉄の鉄道駅である。ピカデリー線の列車が発着する。トラベルカード・ゾーンは1"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge é uma estação do Metrô de Londres em Knightsbridge, Londres. Fica na linha Piccadilly entre South Kensington e Hyde Park Corner, e fica na ."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","騎士橋站（英語：Knightsbridge tube station）位於英國倫敦肯辛頓-切爾西區，是倫敦地鐵皮卡迪利線的車站。所在地算是個繁華且前衛的商圈，且與遠近馳名的哈洛德百貨（Harrods）及夏菲尼高百貨（Harvey Nichols）均十分接近，自通車至今仍人潮眾多。"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge är en tunnelbanestation under gatan Knightsbridge i Londons tunnelbana nära kända varuhuset Harrods. Stationen som trafikeras av Piccadilly line öppnades år 1906 och används av många turister som besöker Harrods. 
* 
* 
* 
* 
* Wikimedia Commons har media som rör Knightsbridge (London Underground)."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge – stacja metra londyńskiego położona w dzielnicy Kensington and Chelsea. Działa od 1906 roku i leży na trasie Piccadilly line. Co roku korzysta z niej ok. 21,6 milionów pasażerów. Stacja należy do pierwszej strefy biletowej."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge is a London Underground station in Knightsbridge, London. It is on the Piccadilly line between South Kensington and Hyde Park Corner, and is in Travelcard Zone 1."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Knightsbridge je stanice metra v Londýně, otevřená 15. prosince 1906. Navrhl ji Leslie Green. Pro handicapované jsou zde k dispozici čtyři výtahy. K evakuaci slouží schodiště. Roku 1992 si stanice zahrála v episodě seriálu (Rumpole and the Children of the Devil) a roku 1997 ve filmu od Henryho Jamese. Autobusové spojení zajišťují linky: 9, 10, 14, 19, 22, 52, 74, 137, 414, C1 a noční linky N9, N19, N22, N74 a N137. Stanice se nachází v přepravní zóně 1 a leží na lince: 
* Piccadilly Line mezi stanicemi Hyde Park Corner a South Kensington."
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Найтсбрідж (англ. Knightsbridge) — станція Лондонського метрополітену. Розташована у 1-й тарифній зоні, на лінії Пікаділлі між станціями Гайд-парк-корнер та Саут-Кенсінгтон. В 2017 році пасажирообіг станції становив 17.21 млн осіб. 15. грудня 1906 — відкриття станції у складі"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/name","Knightsbridge"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://dbpedia.org/property/name","Knightsbridge"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50166702270508
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.160833328962326
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knightsbridge_station_eastbound_look_west.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knightsbridge_station_roundel.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knightsbridge_station_westbound_look_east.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58/9865058.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/53/9865053.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19/9859619.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2d/i000062d.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24/9887424.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71/i0000k71.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74/9865074.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knightsbridge-tube-station-sloane-street-entrance.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/68/9865068.jpg"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Knightsbridge"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leslie_Green_railway_stations"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knightsbridge"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1906"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piccadilly_line_stations"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Underground_stations_located_underground"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Underground_Night_Tube_stations"
"http://dbpedia.org/resource/Knightsbridge_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tube_stations_in_the_Royal_Borough_of_Kensington_and_Chelsea"
