"subject","predicate","object"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decade115204983"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecades"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","K.a. 1450eko hamarkada"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","1459-1450 v.Chr."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","Années 1450 av. J.-C."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","1450s BC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1450 aC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","1450idí RC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","前1450年代"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#label","1450-ті до н. е."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#comment","Les années 1450 av. J.-C. couvrent les années de 1459 av. J.-C. à 1450 av. J.-C."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#comment","De jaren 1459-1450 v.Chr. (van de christelijke jaartelling) zijn een decennium in de 15e eeuw v.Chr.."
