"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCreekWar"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitiaGenerals"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","فرديناند كليبورن"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","فرديناند كليبورن (بالإنجليزية: Ferdinand Claiborne)‏ هو عسكري أمريكي، ولد في 1773 في مقاطعة سوسيكس في الولايات المتحدة، وتوفي في 1815."
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Leigh Claiborne (1773-1815) was an American military officer most notable for his command of the militia of the Mississippi Territory during the Creek War and the War of 1812. Claiborne was the brother of William C. C. Claiborne and father of John Francis Hamtramck Claiborne. He was a descendant of Colonel William Claiborne (1600–1677), who was born in Crayford, Kent, England and settled in the Colony of Virginia."
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Claiborne (né en 1773 dans le comté de Sussex en Virginie, mort en 1815), est un général américain, commandant de la milice du Territoire du Mississippi durant la guerre Creek et la guerre anglo-américaine de 1812."
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claiborne_family"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Creek_War"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sussex_County,_Virginia"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_militia_generals"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageID",36290813
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageRevisionID",1096435055
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_Ground_(Louisiana)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Horseshoe_Bend_(1814)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Mississippi"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_the_United_States"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Easley"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Claiborne_family"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Glass"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_River"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._C._Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_officer"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wayne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_US_Infantry_Regiment_(The_Old_Guard)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Creek_War"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilkinson"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_Virginia"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Volunteers"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sussex_County,_Virginia"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sticks"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Williams_(governor)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Flournoy_(general)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
