"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1915"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1996"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Survey Corps"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Australian Survey Corps (RA Svy) was a Corps of the Australian Army, formed on 1 July 1915 and disbanded on 1 July 1996. As one of the principal military survey units in Australia, the role of the Royal Australian Survey Corps was to provide the maps, aeronautical charts, hydrographical charts and geodetic and control survey data required for land combat operations."
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aust_Survey_Corps_tricolour_badges.png"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_022643_2_1st_Australian_Corps_Field_Survey_Coy_Syria_1941.jpg"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RASvy_Flag.jpg"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RASC.gif"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Topographical_Survey_Unit_soldier_printing_maps_at_Nui_Dat_in_1968.jpg"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Australian_Army_Corps"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1996"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageID",4886277
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1112472568
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fleet"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthophotomap"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aust_Survey_Corps_tricolour_badges.png"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Morris_Dance"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodimeter"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrabri"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_H-13_Sioux"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Chart_of_the_World"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woomera_Test_Range"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Septimus_Roe"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blamey"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Australian_Army_Corps"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Geospatial-Intelligence_Organisation"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonegilla,_Victoria"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Hydrographic_Service"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Map_Service"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Occupation_Force"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flinders"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_contribution_to_UNTAC_in_Cambodia_1992–1993"
"http://dbpedia.org/resource/Royal_Australian_Survey_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
