"subject","predicate","object"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1845"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInKentCounty,Michigan"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentCounty,Michigan"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Cannon Township, Michigan"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cannon (condado de Kent, Míchigan)"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة كانون (ميشيغان)"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Cannon Township is a civil township of Kent County in the U.S. state of Michigan. The population was 13,336 at the 2010 census. The township was organized as a survey township in 1845. It is part of the Grand Rapids metropolitan area and is located about 6.0 miles (9.7 km) northeast of the city of Grand Rapids."
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","كانون (بالإنجليزية: Cannon Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 96.1 (كم²)، وترتفع عن سطح البحر 257 م، بلغ عدد سكانها 12075 نسمة في عام تعداد الولايات المتحدة 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 129.9 نسمة/كم2."
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cannon (en inglés: Cannon Township) es un municipio ubicado en el condado de Kent en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 13336 habitantes y una densidad poblacional de 139,27 personas por km².​"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Cannon Township, Michigan"
"http://dbpedia.org/resource/Cannon_Township,_Michigan","http://xmlns.com/foaf/0.1/homepage","https://www.cannontwp.org/%7COfficial"
