"subject","predicate","object"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/2000/01/rdf-schema#label","1878 Manitoba general election"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1878 Manitoba general election was held on December 18, 1878 to elect representatives to the Legislative Assembly of Manitoba."
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_in_Manitoba"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Manitoba"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1878_events"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_elections_in_Canada"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageID",2958171
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1074157185
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_in_Manitoba"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Manitoba"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Manitoba"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1878_events"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_elections_in_Canada"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6750174"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNgw"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba-stub"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba_elections"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-election-stub"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/flagYear",1878
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/country","Manitoba"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/electionDate",1878-12-18
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/electionName",1878
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/nextElection",1879
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/nextYear",1879
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/previousElection",1874
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/previousYear",1874
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/property/type","legislative"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/abstract","The 1878 Manitoba general election was held on December 18, 1878 to elect representatives to the Legislative Assembly of Manitoba."
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1878_Manitoba_general_election?oldid=1074157185&ns=0"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageLength",4541
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/startDate",1878-12-18
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://dbpedia.org/ontology/title","1878 Manitoba general election"
"http://dbpedia.org/resource/1878_Manitoba_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1878_Manitoba_general_election"
