"subject","predicate","object"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","West of Broadway (1931 film)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Risveglio (film 1931)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","West of Broadway (film, 1931)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","West of Broadway is a 1931 American pre-Code drama film directed by Harry Beaumont and written by Ralph Graves, Bess Meredyth, Gene Markey, and James Kevin McGuinness. The film stars John Gilbert, El Brendel, Lois Moran, Madge Evans and Ralph Bellamy. The film was released on November 28, 1931, by Metro-Goldwyn-Mayer."
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","West of Broadway est un film américain réalisé par Harry Beaumont et sorti en 1931."
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Risveglio (West of Broadway) è un film del 1931, diretto da Harry Beaumont."
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://xmlns.com/foaf/0.1/name","West of Broadway"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/name","West of Broadway"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931_-_Rialto_Theater_Ad_-_12_Dec_MC_-_Allentown_PA.jpg"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_drama_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageID",44391877
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106332343
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedda_Hopper"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bellamy"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Meredyth"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Brendel"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Graves"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Markey"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Graves_(writer)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Lee"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_films"
