"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian missionaries by nationality"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_missionaries_by_nationality"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterian_missionaries"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Presbyterian missionaries by nationality"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://dbpedia.org/ontology/wikiPageID",47577991
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",755786831
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presbyterian_missionaries_by_nationality?oldid=755786831&ns=14"
