"subject","predicate","object"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Shangjing, Zhejiang"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/2000/01/rdf-schema#comment","(上境村) is a village located in Tangxi (汤溪镇), Wucheng District, Jinhua, Zhejiang province, China. It is situated about 30 km to the west of downtown Jinhua and 2.5 km away from the town of Tangxi. The village is bordered by Yue Stream (越溪) in the east, Houdayuan Stream (厚大源) in the south, and Jiufeng Mountain (九峰山) in the west. The village was formerly known as Fenglinzhuang (枫林庄) or ""Maple Forest Village"" and changed to the current name due to its ""wind and water favourable"" location, according to the principles of fengshui characteristics."
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://xmlns.com/foaf/0.1/name","Shangjing"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.02829933166504
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.3902969360352
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chengqi_Hall.jpg"
"http://dbpedia.org/resource/Shangjing,_Zhejiang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuanji_Hall.jpg"
