"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsInToodyay"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Church Group, Toodyay"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Church Group, Toodyay is a site on Stirling Terrace in Toodyay, Western Australia, owned by the Catholic Church. This site was registered as Roman Catholic land in November 1861 in the newly proclaimed Avon District town of Newcastle (now known as Toodyay). These buildings were erected here between the early 1860s and 1963:"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://xmlns.com/foaf/0.1/name","Roman Catholic Church Group"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/property/name","Roman Catholic Church Group"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.55500030517578
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.4749984741211
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_rc_church_toodyay.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_Shire_of_Toodyay"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageID",41743294
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageRevisionID",1059188444
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeder's_House"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Martelli"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Connor"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Baptist_Church,_Toodyay_(1863–1963)"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Baptist_Church,_Toodyay"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Leeder"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_of_Australia"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_sister_(Catholic)"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Original_rc_church_toodyay.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Browne_(nun)"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Mercy"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosendo_Salvado"
"http://dbpedia.org/resource/Roman_Catholic_Church_Group,_Toodyay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
