"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://www.w3.org/2000/01/rdf-schema#label","Australian rock music groups"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_music_groups_by_nationality"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Australian rock music groups"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://dbpedia.org/ontology/wikiPageID",3530778
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://dbpedia.org/ontology/wikiPageRevisionID",964812912
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_rock_music_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_rock_music_groups?oldid=964812912&ns=14"
