"subject","predicate","object"
"http://dbpedia.org/resource/Abbotts","http://www.w3.org/2000/01/rdf-schema#label","Abbotts"
"http://dbpedia.org/resource/Abbotts","http://www.w3.org/2000/01/rdf-schema#label","Abbotts"
"http://dbpedia.org/resource/Abbotts","http://www.w3.org/2000/01/rdf-schema#label","Abbotts"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageID",18239131
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageRevisionID",1058238641
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abbotts"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Lagoon"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Moss_Nature_Reserve"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Creek,_North_Carolina"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts,_Western_Australia"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventing_the_Abbotts"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Ann_Down"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Barton"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanstead_Abbotts"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbotts"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Abbotts"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sompting_Abbotts_Preparatory_School"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Creek_Township,_Forsyth_County,_North_Carolina"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotts_Hall_Farm"
"http://dbpedia.org/resource/Abbotts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Abbotts"
