"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/2000/01/rdf-schema#label","American textbook writers"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_education_writers"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Textbook_writers"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_instructional_writers"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American textbook writers"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://dbpedia.org/ontology/wikiPageID",13772201
"http://dbpedia.org/resource/Category:American_textbook_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1038567871
"http://dbpedia.org/resource/Category:American_textbook_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_textbook_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_textbook_writers?oldid=1038567871&ns=14"
