"subject","predicate","object"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfNewZealand"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/2000/01/rdf-schema#label","Powerco"
"http://dbpedia.org/resource/Powerco","http://www.w3.org/2000/01/rdf-schema#comment","Powerco is the second-largest gas and largest electricity distributor in New Zealand. It is one of only two companies to distribute both electricity and natural gas through their network (the other being Vector Limited). Its network delivers electricity and gas to households around the North Island from the national electricity transmission network Transpower and the natural gas transmission system owned and operated by Vector Limited."
"http://dbpedia.org/resource/Powerco","http://xmlns.com/foaf/0.1/name","Powerco Limited"
"http://dbpedia.org/resource/Powerco","http://xmlns.com/foaf/0.1/homepage","http://www.powerco.co.nz/"
"http://dbpedia.org/resource/Powerco","http://dbpedia.org/property/name","Powerco Limited"
"http://dbpedia.org/resource/Powerco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1999"
"http://dbpedia.org/resource/Powerco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_New_Zealand"
"http://dbpedia.org/resource/Powerco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1999"
"http://dbpedia.org/resource/Powerco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_New_Zealand"
"http://dbpedia.org/resource/Powerco","http://dbpedia.org/ontology/wikiPageID",4553593
"http://dbpedia.org/resource/Powerco","http://dbpedia.org/ontology/wikiPageRevisionID",1105631716
"http://dbpedia.org/resource/Powerco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horowhenua_District"
"http://dbpedia.org/resource/Powerco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua"
"http://dbpedia.org/resource/Powerco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
