"subject","predicate","object"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/2000/01/rdf-schema#label","David Z (music producer)"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/ontology/wikiPageID",67382869
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1017495116
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Z_(producer)"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Z_(producer)"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Z_(music_producer)"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Wp54"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2png"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://schema.org/sameAs","http://viaf.org/viaf/239252397"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Z_(music_producer)?oldid=1017495116&ns=0"
"http://dbpedia.org/resource/David_Z_(music_producer)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/David_Z_(music_producer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Z_(music_producer)"
