"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/2000/01/rdf-schema#label","Cretaceous Canada"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_Canada"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_North_America"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesozoic_Canada"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Cretaceous Canada"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://dbpedia.org/ontology/wikiPageID",47197380
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",972873501
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Cretaceous_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cretaceous_Canada?oldid=972873501&ns=14"
