"subject","predicate","object"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAtlanta,Georgia"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFultonCounty,Georgia"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","تشيك فيل أي"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","チックフィレイ"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","칙필레"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#label","Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A je americký řetězec rychlého občerstvení se sídlem v Atlantě. Vznik společnosti lze datovat do roku 1946, kdy otevřel svou restauraci na předměstí Atlanty v . Po roce 1961, kdy Cathy využil technickou inovaci spočívající v tlakovém pečení kuřat, se jeho firma rychle rozrůstala. V roce 1967 otevřel první fast food pod značkou Chick-fil-A."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","칙필레(Chick-fil-A)는 미국의 닭고기 전문 요리 연쇄점이다. 조지아주 에 본사가 있으며, 2011년 11월 현재 워싱턴 D.C.와 39개 주에 약 1600 개의 지점이 있다. 지점은 주로 미국 남동부에 집중되어 있다. 1946년 트루엣 케시가 조지아주 하퍼빌에서 ‘드워프 그릴’로 가게를 연 것이 시초이며, 후에 ‘드워프 하우스’으로 이름이 바뀌었다. 1967년 애틀란타 그린브라이어 몰에 첫 칙필레 매장을 연다. 1997년부터 대학 미식축구 행사인 피치볼을 후원했으며, 2006년에는 경기 이름을 칙필레볼로 바꾸었다. 창업자 트루엣 케시는 독실한 기독교인이며, 이는 회사의 운영에도 큰 영향을 주고 있다."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A — американская сеть ресторанов быстрого питания, специализирующаяся на сэндвичах из курицы. Штаб-квартира компании находится в пригороде Атланты, штат Джорджия. Сеть ресторанов основана в 1946 году и на данный момент насчитывает более 1850 заведений. Слоганы сети: «Мы не изобрели курицу, только куриный сэндвич», а также «Ешьте больше курятины». При приготовлении блюд не используются транс-жиры, а также курятина, выращенная на антибиотиках. Chick-fil-A является спонсором ряда мероприятий. Так, компания выделяет деньги для проведения баскетбольного турнира Chick-fil-A Classic в Колумбии, Южная Каролина, на соревнование по американскому футболу Chick-fil-A Peach Bowl в Атланте, Джорджия. Целью благотворительного мототура Chick-fil-A Peach Bowl является сбор денег для неизлечимо бо"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A (/tʃɪkfɪˈleɪ/ chik-fil-AY, sebuah permainan kata terhadap pengucapan Inggris Amerika dari fillet) adalah salah satu jaringan restoran makanan cepat saji Amerika Serikat terbesar dan restoran terbesar yang khusus menyajikan roti lapis daging ayam. Markas besar mereka berada di College Park, Georgia. Chick-fil-A awalnya didirikan dengan nama Dwarf Grill pada 1946, berganti nama menjadi 'Dwarf House' sampai diubah menjadi Chick-fil-A pada 1967. Perusahaan tersebut mengoperasikan lebih dari 2.300 tempat makan, utamanya di Amerika Serikat dengan lokasi-lokasi di 47 negara bagian dan rencana-rencana untuk sebuah lokasi di Hawaii sebagai negara bagian ke-48. Tempat makan tersebut menyajikan sarapan sebelum beralih ke menu makan siang dan makan malam. Chick-fil-A juga menawarkan piliha"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","تشيك فيل أي (بالإنجليزية: Chick-fil-A)‏ هي سلسلة مطاعم وجبات سريعة أمريكية في تحصير فطائر الدجاج تأسست في سنة 1946 عن طريق رجل الأعمال تروت كاثي ويقع مقرها في كوليج بارك في ولاية جورجيا، يتواجد اليوم حوالي 2200 مطعم فرع لها في كافة أنحاء الولايات المتحدة. تعتبر من أكثر المطاعم المتأثرة بالقيم المسيحية المحافظة في الولايات المتحدة واشتهرت لتحفظها تجاه المثليين ما عرضها للهجوم والنقد خصوصا من الجماعات الداعمة للمثليين جنسياً."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A, Inc., tidigare Dwarf Grill och Dwarf House, är en amerikansk snabbmatskedja som säljer kycklingrelaterade maträtter i fler än 2 300 restauranger i 47 delstater och Washington, D.C. Den grundades den 23 maj 1946 som en diner vid namn Dwarf Grill i Hapeville i Georgia av S. Truett Cathy. Flera diner tillkom med åren och namnet ändrades till Dwarf House. 1967 bytte man inriktning, även om Dwarf House-konceptet behölls, och började servera kycklingrelaterade maträtter, man bytte även namn till det nuvarande. 2019 kommer de öppna sin första restaurang utanför USA, i den kanadensiska staden Toronto i Ontario."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A és un sistema de menjar ràpid conegut per no obrir al servei dels diumenges. L'empresa, amb seu a Atlanta, s'expandeix a base de franquícies."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","チックフィレイ (Chick-fil-A) は、ジョージア州に本社を置く、鶏肉料理に特化したレストラン・チェーンで、アメリカ合衆国で2番目に大きなチキン・ファストフード・チェーンである。アメリカ合衆国南部を中心に展開しているが、近年は南西部・中西部そしてロッキー山脈にまで拡大している。2006年7月現在、37州とワシントンD.C.に1,300店以上を展開。創業者兼会長の (S. Truett Cathy) が熱心な南部バプテスト連盟の信者であるため、全店舗が日曜日に休業する点がファストフード・チェーン業界の中では際立っている。"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A (/tʃɪkfɪˈleɪ/ chik-fil-AY, um trocadilho com a pronúncia em inglês americano de fillet) é uma das maiores redes de fast-food americanas e a maior em sua especialidade, os sanduíches de frango. Sua sede se encontra em College Park, no estado da Georgia. O Chick-fil-A foi originalmente fundado como Dwarf Grill em 1946, mudando o nome para 'Dwarf House' até renomearem-se como Chick-fil-A em 1967. A companhia opera mais de 2,300 restaurantes, primariamente nos Estados Unidos, com localizações em 47 estados e planos para firmar-se também no Havaí, expandindo-se para 48 estados. A rede serve café da manhã antes de trocar para o menu de almoço e jantar. O Chick-fil-A também oferece aos clientes seleções especiais de seu menu para eventos especiais."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A (/tʃɪkfɪˈleɪ/ chik-fil-AY, a play on the American English pronunciation of ""filet"") is one of the largest American fast food restaurant chains and the largest specializing in chicken sandwiches. The company is headquartered in College Park, Georgia. Chick-fil-A operates 2,873 restaurants, primarily in the United States. The chain has locations in 49 states, the District of Columbia, and Puerto Rico. The company also has operations in Canada, and previously had restaurants in the United Kingdom and South Africa. The restaurant serves breakfast before transitioning to its lunch and dinner menu. Chick-fil-A also offers customers catered selections from its menu for special events."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A (que se pronuncia / ˌtʃɪkfɨˈleɪ/) es una cadena de restaurantes con sede en College Park, Georgia,​​ que se especializa en pollo. Es la segunda cadena de restaurantes basada en pollo de comida rápida en los Estados Unidos.​ La cadena es especialmente exitosa en el sur de los Estados Unidos, pero en los últimos años ha ido en aumento su presencia en las Montañas Rocosas, el suroeste y el medio oeste de Estados Unidos. En julio del 2006, la cadena contaba con más de 1.300 locales en 37 estados de EE. UU. y el Distrito de Columbia. Se distingue entre las cadenas de comida rápida, ya que cierra sus restaurantes los domingos."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A (укр. Чик-філ-Ей) — американська мережа ресторанів швидкого харчування зі штаб-квартирою в передмісті Атланти Колледж-Парк, штат Джорджія, що спеціалізується на курячих сендвічах. Заснована у 1946 році, вона була пов'язана з південною частиною Сполучених Штатів, де вона стала культурною іконою. Чик-філ-А має більш ніж 1700 ресторанів у 39 штатах США і окрузі Колумбія, і робить наголос на майбутньому зростанні на американському Середньому Заході, півдні Каліфорнії, Канаді, на Філіппінах і в Південній Кореї."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A（/tʃɪkfɪˈleɪ/ chik-fil-AY；福來雞、副来鸡或副乐鸡）是一間總部位於美國喬治亞州的美式連鎖速食店，以雞肉三明治(漢堡飽)為主要特色。1946年五月創立，目前有超過2,200間連鎖餐廳，主要位於美國。原先僅提供早餐，爾後轉型亦提供午餐與晚餐。Chick-fil-A也提供特殊活動的外燴餐點服務。 Chick-fil-A的公司價值受其創辦人所信仰的美南浸信會影響，所有連鎖餐廳於星期日不營業，感恩節與聖誕節亦同。"
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A (/tʃɪkfᵻˈleɪ/, ein Wortspiel mit der amerikanischen Aussprache von „Filet“) ist der Name einer 1946 gegründeten amerikanischen Schnellrestaurantkette, die sich auf den Verkauf von Hühnerfleischprodukten spezialisiert hat. Im Angebot finden sich unter anderem Hühnchen-Sandwiches, Wraps und Salate. Das Unternehmen hat mehr als 2100 Filialen und steht im Wettbewerb zu Popeyes und Church’s Chicken. Für eine Kontroverse sorgte die ablehnende Haltung der Unternehmensführung zur gleichgeschlechtlichen Ehe."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A is een Amerikaanse keten van fastfoodrestaurants, die gespecialiseerd is in kipproducten. Oprichter Truett Cathy opende in 1946 in Hapeville zijn eerste restaurant met de naam Dwarf Grill. Het eerste Chick-fil-A restaurant werd in 1967 geopend in Atlanta. De eerste Chick-fil-A restaurants waren alleen in winkelcentra gevestigd. Het eerste zelfstandige restaurant werd in 1986 in Atlanta geopend. Het eerste drive-inrestaurant werd geopend in 1993. In 1997 kreeg Chick-fil-A haar eigen website en in 2001 werd voor het eerst een jaaromzet van meer dan 1 miljard dollar gegenereerd. In dat jaar werd ook de 1000ste vestiging geopend. In 2003 breidde de keten zich in het westen van de Verenigde Staten uit, tot in de staten Utah, Arizona en Californië."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A è una catena statunitense di fast food, specializzati nel servire cibi a base di pollo."
"http://dbpedia.org/resource/Chick-fil-A","http://www.w3.org/2000/01/rdf-schema#comment","Chick-fil-A est une chaîne de restauration rapide américaine spécialisée dans les plats à base de poulet. La société a son siège à Atlanta, dans l'État de Géorgie, et est la deuxième plus grande marque de fast-food spécialisée dans le poulet aux États-Unis. Chick-fil-A est souvent associée aux États américains du sud mais la chaîne s'est récemment étendue dans le sud-ouest et dans le Midwest. En juillet 2006, le groupe possède plus de 1 250 points de vente à travers 37 États et Washington."
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/name","Chick-fil-A, Inc."
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/homepage","http://www.chick-fil-a.pr/"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/homepage","http://www.chick-fil-a.ca/"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/homepage","http://www.chick-fil-a.com/"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/property/name","Chick-fil-A, Inc."
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A_Corporate_HQ_-_Entrance.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A_Logo.svg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A_Sauce_Sign_at_Spotsylvania_Towne_Centre.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A_at_Yonge_and_Bloor_-_04.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A_truck_at_Airport_West_Distribution_Center.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-A_-_Hillsboro,_Oregon.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truett's_Grill,_Griffin.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-a_Dwarf_House,_Griffin.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick-fil-a_Dwarf_House_entrance,_Griffin.jpg"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicken_chains_of_the_United_States"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Fulton_County,_Georgia"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathy_family"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1946"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chick-fil-A"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_poultry_restaurants"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Chick-fil-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hapeville,_Georgia"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageID",461754
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageRevisionID",1123685433
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Fast"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein_Friesian_cattle"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-fil-A_Kickoff_Game"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_House"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge,_Georgia"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_vegetarianism"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_&_Lesbian_Alliance_Against_Defamation"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Chick-fil-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson's_Pajanimals"
