"subject","predicate","object"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligionsOfTheGreco-RomanWorld"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion105946687"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientSemiticReligions"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheologicalVirtue104847991"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#label","Aretalogi"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#label","Aretalogie (Religion)"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#label","Aretalogy"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#label","Aretalogia"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#label","أرتولجيا"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#comment","الأرتولُجيا أو الأرتولوجيا (بالإنجليزية: Aretalogy)‏، (باليونانية: Αρεταλογία)‏ أي «السيرة الفاضلة» هو شكل من أشكال السيرة الذاتية (الترجمة) المقدسة/الدينية حيث تُذكر سمات إلهٍ على لسان مُحدِّثٍ شعرًا أو نثرًا. وهو نوع قديم من أدب كتابة السيرة الذاتية (المقدسة أو الفاضلة)..، وهو سرد رسمي لسيرة المعلم أو الإله أو البطل أو النبي المُعجِبة التي اِستُخدمت كأساس للتعليم الأخلاقي. غالبًا ما شمل ذلك المعجزة، عند ولادة الشخص المعني أو موته أو أثناء حياته، وشمل تلاميذ ومعارضين، مما أدى في كثير من الأحيان إلى العداء وحتى الشهادة. وهذه القصة أو السيرة ستكتب بواسطة تلاميذ أو مدرسين آخرين لتعزيز مذاهبهم. إنَّ المصطلح المكافئ في السنسكريتية لمصطلح أرتولوجيا هو «أتماستوتي ātmastuti» والذي يعني «مدح أو تمجيد أو حمد الذات»."
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#comment","Aretalogi (bahasa Yunani: Αρεταλογία), dari kata ἀρετή (aretḗ, “kebajikan”) + -logi, adalah sebuah bentuk biografi keramat dimana sebuah atribut dewa dicantumkan, dalam bentuk syair atau teks, dalam sudut pandang orang pertama."
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#comment","An aretalogy (Greek: Αρεταλογία), from ἀρετή (aretḗ, “virtue”) + -logy,or aretology (from ancient Greek aretê, ""excellence, virtue"") in the strictest sense is a narrative about a divine figure's miraculous deeds where a deity's attributes are listed, in the form of poem or text, in the first person. The equivalent term in Sanskrit is ātmastuti. There is no evidence that these narratives constituted a clearly defined genre but there exists a body of literature that contained praise for divine miracles. These literary works were usually associated with eastern cults."
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#comment","Il termine aretalogia indica, negli studi moderni, o un genere letterario o un particolare tipo di preghiera o inno. Le possibili definizioni, però, non si basano sulle attestazioni della parola aretalogia, sia in greco, sia in latino, quanto piuttosto sul sostantivo aretalogus, cioè colui che narra un'aretalogia."
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2000/01/rdf-schema#comment","Aretalogie (altgriechisch ἀρεταλογία „Lobpreis der Taten einer Gottheit“) bezeichnet eine Aufzählung der Machttaten und Eigenschaften einer Gottheit. Im engeren Sinn bezeichnet Aretalogie eine Gattung antiker poetisch-religiöser Texte aus dem hellenistisch-ägyptischen Umfeld. Die überlieferten Aretalogien sind vorwiegend in der ersten Person gehaltene, listenartige Aufzählungen der Eigenschaften und Taten der Gottheit. Bekannte Beispiele dieser Form ist die Epiphanierede der Isis bei Apuleius und die Isis-Aretalogie von Kyme aus dem 1. Jahrhundert:"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenistic_religion"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_religion"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Semitic_religions"
"http://dbpedia.org/resource/Aretalogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageID",10980755
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageRevisionID",1119031047
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_ancient_Greece"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_dynasty"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Roman_world"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenistic_religion"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_mythology"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_ancient_Rome"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serapis"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue_ethics"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_Texts"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arete_(moral_virtue)"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Lege_Manilia"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyle"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompey_the_Great"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_religion"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_philosophy"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asclepius"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyri"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Semitic_religions"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logy"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_religion"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903041137/http:/www.kul.lublin.pl/efk/angielski/hasla/a/aretology.pdf"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx382"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aretalogy"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aretalogi"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aretalogie_(Religion)"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aretaloogia"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرتولجيا"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aretalogia"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pXhr"
"http://dbpedia.org/resource/Aretalogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643148"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/abstract","An aretalogy (Greek: Αρεταλογία), from ἀρετή (aretḗ, “virtue”) + -logy,or aretology (from ancient Greek aretê, ""excellence, virtue"") in the strictest sense is a narrative about a divine figure's miraculous deeds where a deity's attributes are listed, in the form of poem or text, in the first person. The equivalent term in Sanskrit is ātmastuti. There is no evidence that these narratives constituted a clearly defined genre but there exists a body of literature that contained praise for divine miracles. These literary works were usually associated with eastern cults."
"http://dbpedia.org/resource/Aretalogy","http://dbpedia.org/ontology/abstract","الأرتولُجيا أو الأرتولوجيا (بالإنجليزية: Aretalogy)‏، (باليونانية: Αρεταλογία)‏ أي «السيرة الفاضلة» هو شكل من أشكال السيرة الذاتية (الترجمة) المقدسة/الدينية حيث تُذكر سمات إلهٍ على لسان مُحدِّثٍ شعرًا أو نثرًا. وهو نوع قديم من أدب كتابة السيرة الذاتية (المقدسة أو الفاضلة)..، وهو سرد رسمي لسيرة المعلم أو الإله أو البطل أو النبي المُعجِبة التي اِستُخدمت كأساس للتعليم الأخلاقي. غالبًا ما شمل ذلك المعجزة، عند ولادة الشخص المعني أو موته أو أثناء حياته، وشمل تلاميذ ومعارضين، مما أدى في كثير من الأحيان إلى العداء وحتى الشهادة. وهذه القصة أو السيرة ستكتب بواسطة تلاميذ أو مدرسين آخرين لتعزيز مذاهبهم. إنَّ المصطلح المكافئ في السنسكريتية لمصطلح أرتولوجيا هو «أتماستوتي ātmastuti» والذي يعني «مدح أو تمجيد أو حمد الذات»."
