"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://www.w3.org/2000/01/rdf-schema#label","Arab Capital of Culture"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://www.w3.org/2004/02/skos/core#prefLabel","Arab Capital of Culture"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://dbpedia.org/ontology/wikiPageID",22000622
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",738368184
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arab_Capital_of_Culture"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Arab_Capital_of_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arab_Capital_of_Culture?oldid=738368184&ns=14"
