"subject","predicate","object"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2001"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMusicalGroupsFromQuebec"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMontreal"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/2000/01/rdf-schema#label","Bakunin's Bum"
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/ontology/wikiPageID",1940792
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/ontology/wikiPageRevisionID",1033735659
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Nawrocki"
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Norman_Nawrocki"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067pz6"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V1Ws"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/af5d1554-0a6f-494e-aa60-f3d3394372b8"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849599"
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Bakunin's_Bum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Bakunin's_Bum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bakunin's_Bum?oldid=1033735659&ns=0"
"http://dbpedia.org/resource/Bakunin's_Bum","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Bakunin's_Bum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bakunin's_Bum"
