"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/2000/01/rdf-schema#label","Michael Chowen"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/2000/01/rdf-schema#comment","Michael David Lincoln Chowen CBE DL is a British businessman and philanthropist. Michael Chowen studied civil engineering at Birmingham University from 1958 to 1961. Chowen was the founder of Sussex Stationers. He has donated to a number of educational organisations including to the University of Brighton to set up a research project to reduce greenhouse gases. Chowen was awarded the honorary degree of Doctor of Science by the University of Brighton for his philanthropic activities in education. He was awarded the honorary degree of Doctor of the University by the University of Sussex. He was appointed a Commander of the Order of the British Empire (CBE) in the 2015 New Year Honours for charitable services. He is a Deputy Lieutenant of East Sussex for the Brighton and Hove area."
"http://dbpedia.org/resource/Michael_Chowen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Chowen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Michael_Chowen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Chowen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_East_Sussex"
"http://dbpedia.org/resource/Michael_Chowen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageID",46252016
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageRevisionID",1105905734
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_East_Sussex"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Science"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brighton"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Year_Honours"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_University"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Chowen"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01319jwr"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uNWd"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19872115"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-business-bio-stub"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/abstract","Michael David Lincoln Chowen CBE DL is a British businessman and philanthropist. Michael Chowen studied civil engineering at Birmingham University from 1958 to 1961. Chowen was the founder of Sussex Stationers. He has donated to a number of educational organisations including to the University of Brighton to set up a research project to reduce greenhouse gases. Chowen was awarded the honorary degree of Doctor of Science by the University of Brighton for his philanthropic activities in education. He was awarded the honorary degree of Doctor of the University by the University of Sussex. He was appointed a Commander of the Order of the British Empire (CBE) in the 2015 New Year Honours for charitable services. He is a Deputy Lieutenant of East Sussex for the Brighton and Hove area."
"http://dbpedia.org/resource/Michael_Chowen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Michael_Chowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Chowen?oldid=1105905734&ns=0"
"http://dbpedia.org/resource/Michael_Chowen","http://dbpedia.org/ontology/wikiPageLength",3081
"http://dbpedia.org/resource/Michael_Chowen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Chowen"
