"subject","predicate","object"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFilms"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishHistoricalFilms"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolish-languageFilms"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Films"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/2000/01/rdf-schema#label","Republika nadziei"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/2000/01/rdf-schema#label","Republika nadziei"
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/2000/01/rdf-schema#comment","Republic of Hope (Polish: Republika nadziei) is a 1988 Polish historical film created by Zbigniew Kuźmiński and written by Kuźmiński and . Film is based on the miniseries (Polish: Republika Ostrowska) which premiered on TVP on June 4, 1986. Republic of Hope earned much critical acclaim and accolades including the 1986 . It was filmed between 1984 and 1985 in Gołuchów Castle and among others, and released in 1988."
"http://dbpedia.org/resource/Republika_nadziei","http://www.w3.org/2000/01/rdf-schema#comment","Republika nadziei – polski film historyczny z 1988 roku, opowiadający o powstaniu Republiki Ostrowskiej. Jest on wersję kinową serialu Telewizji Polskiej Republika Ostrowska (1986). Film kręcono w Ostrowie Wielkopolskim, Kaliszu, Gołuchowie, Pleszewie, Russowie i Sobótce."
"http://dbpedia.org/resource/Republika_nadziei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamek_Sobótka-Górka.jpg"
"http://dbpedia.org/resource/Republika_nadziei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZKuzminski1984.jpg"
"http://dbpedia.org/resource/Republika_nadziei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_08050029_-_Gołuchów_-_zespół_zamkowy_-_zamek.jpg"
"http://dbpedia.org/resource/Republika_nadziei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_historical_films"
"http://dbpedia.org/resource/Republika_nadziei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Republika_nadziei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_historical_films"
"http://dbpedia.org/resource/Republika_nadziei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Polish-language_films"
"http://dbpedia.org/resource/Republika_nadziei","http://dbpedia.org/ontology/wikiPageID",28857963
"http://dbpedia.org/resource/Republika_nadziei","http://dbpedia.org/ontology/wikiPageRevisionID",1105347914
