"subject","predicate","object"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCentralMacedonia"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkloreMuseumsInGreece"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMacedonia(Greece)"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/2000/01/rdf-schema#label","Petrokerasa Folklore Museum"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Petrokerasa Folklore Museum (aka the Folklore Museum of Petrokerasa) is located in the village of Petrokerasa, Thessaloniki, Greece. It is situated in the highlands north of the Chalkidiki peninsula."
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_Museums-52-Laografiko_Petrokerasvn-227.jpg"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_Museums-52-Laografiko_Petrokerasvn-228.jpg"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_Museums-52-Laografiko_Petrokerasvn-231.jpg"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_Museums-52-Laografiko_Petrokerasvn-229.jpg"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_Museums-52-Laografiko_Petrokerasvn-230.jpg"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_museums_in_Central_Macedonia"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1976"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Thessaloniki_(regional_unit)"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Greece"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://dbpedia.org/ontology/wikiPageID",36207913
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1119140161
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Petrokerasa_Folklore_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_museums_in_Central_Macedonia"
