"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shimoga_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shimoga_district","http://www.w3.org/2000/01/rdf-schema#label","Shimoga district"
"http://dbpedia.org/resource/Category:Shimoga_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_India_by_name"
"http://dbpedia.org/resource/Category:Shimoga_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Karnataka"
"http://dbpedia.org/resource/Category:Shimoga_district","http://www.w3.org/2004/02/skos/core#prefLabel","Shimoga district"
"http://dbpedia.org/resource/Category:Shimoga_district","http://dbpedia.org/ontology/wikiPageID",27100618
"http://dbpedia.org/resource/Category:Shimoga_district","http://dbpedia.org/ontology/wikiPageRevisionID",588946635
"http://dbpedia.org/resource/Category:Shimoga_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shimoga_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shimoga_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shimoga_district?oldid=588946635&ns=14"
