"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tipton Green"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Tipton Green was an indecisive engagement fought during the First English Civil War in the area of Tipton Green, about one mile from Dudley Castle on 12 June 1644. The battle occurred when Royalist troops arrived from Worcester to break the Earl of Denbigh's siege of the castle. The battle itself was indecisive, as both sides withdrew from conflict. This granted the Royalists a tactical victory, as they forced the Parliamentarians to lift the siege."
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://xmlns.com/foaf/0.1/name","Battle of Tipton Green"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52535629272461
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.067176103591919
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///1.bp.blogspot.com/-Y1zdAJDeaK4/UhH7LJbFtLI/AAAAAAAAArs/xARcdY86_PY/s1600/BattleTiptonGreenPlaque+Resized.jpg"
"http://dbpedia.org/resource/Battle_of_Tipton_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
