"subject","predicate","object"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz, Sorsogon"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Prieto Diaz is een gemeente in de Filipijnse provincie Sorsogon in het zuidoosten van het eiland Luzon. Bij de laatste census in 2007 had de gemeente bijna 20 duizend inwoners."
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Prieto Diaz é um município de quinta classe de renda municipal (d) na província Sorsogon, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 22 644 pessoas e 5 346 domicílios."
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Prieto Diaz è una municipalità di quinta classe delle Filippine, situata nella Provincia di Sorsogon, nella regione di Bicol. Prieto Diaz è formata da 23 baranggay: 
* Brillante (Pob.) 
* Bulawan 
* Calao 
* Carayat 
* Diamante 
* Gogon 
* Lupi 
* Manlabong 
* Maningcay De Oro 
* Perlas 
* Quidolog 
* Rizal 
* San Antonio 
* San Fernando 
* San Isidro 
* San Juan 
* San Rafael 
* San Ramon 
* Santa Lourdes 
* Santo Domingo 
* Talisayan 
* Tupaz 
* Ulag"
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Prieto Diaz ist eine philippinische Stadtgemeinde in der Provinz Sorsogon. Sie hat 22.442 Einwohner (Zensus 1. August 2015). Die Gemeinde liegt am Übergang der Philippinensee in den Golf von Albay. Im Februar 2012 wurde bekanntgegeben, dass auf dem Gebiet der Gemeinde ein Windpark mit einer Leistung von 420 MW entstehen soll."
"http://dbpedia.org/resource/Prieto_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Prieto Diaz est une localité de la province de Sorsogon, aux Philippines. En 2015, elle compte 22 442 habitants."
