"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_journalists","http://www.w3.org/2000/01/rdf-schema#label","Polish journalists"
"http://dbpedia.org/resource/Category:Polish_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","Polish journalists"
"http://dbpedia.org/resource/Category:Polish_journalists","http://dbpedia.org/ontology/wikiPageID",811330
"http://dbpedia.org/resource/Category:Polish_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1014881374
"http://dbpedia.org/resource/Category:Polish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Polish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Polish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Polish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Polish_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_journalists?oldid=1014881374&ns=14"
