"subject","predicate","object"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSilverCoins"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommemorativeCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Stone Mountain Memorial half dollar"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","石山纪念半美元"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","石山纪念半美元（英語：Stone Mountain Memorial half dollar）是费城铸币局1925年生产的银质50美分硬币，发行主旨是代表石山邦联纪念碑协会为亚特兰大附近的石山纪念馆建设筹资。银币由雕塑家格特森·博格勒姆设计，正面是邦联将领罗伯特·李和石墙杰克森的肖像，背面还有铭文“纪念南方将士的勇猛.”。纪念币起初的发行目的还包括纪念当时去世不久的沃伦·盖玛利尔·哈定总统，但最终成币上没有同他有关的内容。 20世纪初，许多人提议在石山雕刻大型雕塑纪念李将军。石山的业主表示，只要雕塑能在12年内完成，他们就同意将其改建成纪念碑。博格勒姆和项目的其他许多参与者都是三K党人，获聘设计纪念碑后，他提议加大雕像规模，以巨型纪念碑描绘大批邦联军人，并由李、杰克森和邦联总统杰佛逊·戴维斯在前领导。 事实证明，整个项目代价高昂，纪念碑协会于是寻求发行半美元纪念币来为雕像筹资。法案获国会批准，并且为争取北方人士支持还加入纪念哈定的内容，石山纪念碑项目就是在他任内启动。博格勒姆的设计方案多次遭美国美术委员会否决，另经卡尔文·柯立芝总统要求，硬币上所有同哈定有关的内容全部移除。"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The Stone Mountain Memorial half dollar was an American fifty-cent piece struck in 1925 at the Philadelphia Mint. Its main purpose was to raise money on behalf of the Stone Mountain Confederate Monumental Association for the Stone Mountain Memorial near Atlanta, Georgia. Designed by sculptor Gutzon Borglum, the coin features a depiction of Confederate generals Robert E. Lee and Stonewall Jackson on the obverse and the caption: ""Memorial to the Valor of the Soldier of the South"" on the reverse. The piece was also originally intended to be in memory of the recently deceased president, Warren G. Harding, but no mention of him appears on the coin."
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StoneMountain.jpg"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_of_Stone_Mountain_Park_2009.jpg"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borglum_design_for_Stone_Mountain.png"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Mountain_Half_Dollar_obverse.jpg"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Mountain_coin_card.jpg"
"http://dbpedia.org/resource/Stone_Mountain_Memorial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Mountain_countermarked.jpg"
