"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2000/01/rdf-schema#label","2010 Levene Gouldin & Thompson Tennis Challenger"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_American_tennis"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Levene_Gouldin_&_Thompson_Tennis_Challenger"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_ATP_Challenger_Tour"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/2004/02/skos/core#prefLabel","2010 Levene Gouldin & Thompson Tennis Challenger"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://dbpedia.org/ontology/wikiPageID",56027835
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://dbpedia.org/ontology/wikiPageRevisionID",1080194120
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_Levene_Gouldin_&_Thompson_Tennis_Challenger?oldid=1080194120&ns=14"
