"subject","predicate","object"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Saskatoon"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_on_the_South_Saskatchewan_River"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Division_No._11,_Saskatchewan"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:WikiProject_Saskatchewan_articles"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/2004/02/skos/core#prefLabel","Saskatoon"
"http://dbpedia.org/resource/Category:Saskatoon","http://dbpedia.org/ontology/wikiPageID",1877971
"http://dbpedia.org/resource/Category:Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1113160480
"http://dbpedia.org/resource/Category:Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Saskatoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Saskatoon?oldid=1113160480&ns=14"
