"subject","predicate","object"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sMusicians"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontclair,NewJersey"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadioActresses"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNewJersey"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewCanaan,Connecticut"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/2000/01/rdf-schema#label","روزماري رايس"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Rice"
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/2000/01/rdf-schema#comment","روزماري رايس (بالإنجليزية: Rosemary Rice)‏ هي ممثلة أمريكية، ولدت في 3 مايو 1925، وتوفيت في 14 أغسطس 2012. من الجوائز التي نالتها جائزة إيمي."
"http://dbpedia.org/resource/Rosemary_Rice","http://www.w3.org/2000/01/rdf-schema#comment","Rosemary Rice (May 3, 1925 – August 14, 2012) was an American actress, singer, and voice-over artist. Rice was best known for her role as Katrin Hansen, the oldest daughter in the television series, Mama, which aired on CBS from 1949 to 1957. She provided the opening voice narration for Mama through her character."
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/property/name","Rosemary Rice"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_musicians"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_actresses"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_New_Jersey"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montclair,_New_Jersey"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clio_Award_winners"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Canaan,_Connecticut"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/Rosemary_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageID",36833881
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",1116360643
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Canaan,_Connecticut"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Perkins"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_Tomorrow"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Records"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Rose_Lee"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_Awards"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Children's_School"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Miss"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio_Mystery_Theater"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_album"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dave_Garroway_Show"
"http://dbpedia.org/resource/Rosemary_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
