"subject","predicate","object"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","علس (نبات)"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Épeautre"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Спельта"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","스펠트밀"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Speltvete"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Triticum spelta"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Спельта"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Espelta"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Dinkel"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Όλυρα"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","スペルトコムギ"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Spelto"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","斯佩耳特小麦"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Spelt"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Espelta"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Triticum spelta"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Spelt"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Pszenica orkisz"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Pšenice špalda"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#label","Espelta"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","Спе́льта (лат. Tríticum spélta L.) — дуже поширена на світанку людської цивілізації зернова культура, вид роду пшениця."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","Спельта, также Пшеница спельта (лат. Triticum spelta) — зерновая культура, вид рода Пшеница (Triticum). Спельта относится к так называемой полбяной пшенице — группе видов с плёнчатым зерном и с ломкими колосьями. Выращивается с 5-го тысячелетия до нашей эры. Спельта иногда считается подвидом близкородственного вида — пшеницы мягкой (Triticum aestivum), в этом случае её научным названием считается Triticum aestivum subsp. spelta. Спельта — гексаплоидная пшеница, то есть она имеет шесть наборов хромосом. В отличие от других сортов пшеницы спельта имеет 42 хромосомы."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","Spelto estas specio de tritiko. Ĝi estis vaste uzata de la bronzepoko ĝis romiaj tempoj. En la pasintaj jaroj ĝi denove ekpopulariĝis kiel sana varianto de tritiko, kaj nun ofte estas kulturata en la ekologia agrikulturo."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","La espelta o trigo espelta (Triticum spelta), también conocida como escaña mayor o escanda mayor, es un trigo vestido hexaploide, al tener seis juegos de siete cromosomas haciendo un total de 42. Es un cereal adaptado a climas duros, húmedos y fríos."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","عَلَس أو قَمْح رُومِيّ أو قمح مُكْتَسٍ أو خَنْدَرُوس من أنواع القمح المُكتسية. زراعته محصورة في الأقاليم الباردة والجبلية. ضروبه وأصرامه معدودة. سوقه عالية فارغة. سنابله فرقة مستطيلة سفوية لونها يختلف باختلاف الضروب منها الأبيض والأحمر والأسمر."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","Spelt (Triticum spelta), also known as dinkel wheat or hulled wheat, is a species of wheat that has been cultivated since approximately 5000 BC. Spelt was an important staple food in parts of Europe from the Bronze Age to medieval times. Now it survives as a relict crop in Central Europe and northern Spain, and it has found a new market as a health food. Spelt is sometimes considered a subspecies of the closely related species common wheat (Triticum aestivum), in which case its botanical name is considered to be Triticum aestivum subsp. spelta. Like common wheat, it is a hexaploid wheat, which means it has six sets of chromosomes."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","Η όλυρα ή αγριοσίταρο ή ντίνκελ (Triticum spelta, Σίτος η σπέλτα) είναι ποικιλία σίτου. Η όλυρα ήταν σημαντικό προϊόν σε σημεία της Ευρώπης από την Εποχή του Χαλκού έως τον Μεσαίωνα. Σήμερα επιβιώνει ως στην Κεντρική Ευρώπη και αναζωογονήθηκε η παρουσία της στη νέα αγορά της υγιεινής διατροφής. Η όλυρα είναι υποείδος του κοινού σίτου (Triticum aestivum)), περίπτωση κατά την οποία η βοτανική του ονομασία θεωρείται ότι είναι Triticum aestivum ssp. spelta."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","La spelta, detta anche granfarro e commercializzata prevalentemente come farro spelta (Triticum spelta), specie del genere Triticum (frumento) e ""antenato"" del grano tenero, è un cereale molto antico, originato probabilmente 8 000 anni or sono nell'Asia sud-occidentale, nell'area chiamata storicamente “Mezzaluna fertile” dall'incrocio tra la specie Triticum dicoccum e Aegilops squarrosa."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","斯佩耳特小麦（學名：Triticum spelta）是一種小麥。它在青铜时代到中世纪时的部分欧洲地区都是重要的农产品。如今在中欧仍有种植，作为一种健康食品重新在市场中出现。"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","L'espelta o espelta gran (Triticum aestivum subp.spelta) és considerada com una subespècie de blat (Triticum aestivium) o bé es considera una espècie separada però del mateix gènere, Triticum, que el blat, anomenat científicament Triticum spelta."
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","スペルトコムギ（スペルト小麦、学名: Triticum spelta）は、約7千年前に栽培されだした小麦の一種である。スペルト小麦は青銅器時代から中世にかけてヨーロッパの多くの地域で主食となっていた。現在では中央ヨーロッパやスペイン北部で遺存種として残っており、健康食品として市場を拡大しつつある。"
"http://dbpedia.org/resource/Spelt","http://www.w3.org/2000/01/rdf-schema#comment","Dinkel (Triticum aestivum subsp. spelta) oder Spelz (auch: Spelt, Fesen, Vesen oder Schwabenkorn) ist eine Getreideart aus der Gattung des Weizens und ein enger Verwandter des heutigen Weichweizens. Es gibt viele Mischformen und Übergänge zwischen modernem Weizen und Dinkel, weil beide in manchen Regionen gemeinsam angebaut und auch miteinander gekreuzt wurden. in der frühen Neuzeit war Dinkel das wichtigste Brotgetreide Mitteleuropas."
