"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctEnvironmentalAgencies"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctDepartmentsOfTheUnitedKingdomGovernment"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Department of Energy (United Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Ministrowie energii Wielkiej Brytanii"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","エネルギー省 (イギリス)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Minister energii (ang. Secretary of State for Energy), brytyjski urząd ministerialny odpowiedzialny za sektor energetyczny. Zlikwidowany po prywatyzacji sektora w 1992 r., jego pozostałe kompetencje rozdzielono pomiędzy ministerstwo handlu i przemysłu oraz ministerstwo środowiska. 3 października 2008 r. utworzono Ministerstwo Energii i Klimatu. Urząd przejął z Ministerstwa Biznesu, Przedsiębiorstw i Reformy Regulacyjnej kwestie energetyczne, a z Ministerstwa Środowiska kwestie związane ze zmianami klimatu."
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","エネルギー省 (Department of Energy) は、かつて存在したイギリスの省である。1973年の石油危機発生や北海油田の重要性増加を受け、エネルギー生産に関する職務をから分離する形で、1974年1月に設立された。 約10年前に始まったイギリスのエネルギー産業民営化を受け、同省は1992年に廃止された。その機能の多くは放棄され、残りは他の機関または部門に吸収された。 (Office of Gas Supply, Ofgas) と (Office of Electricity Regulation, OFFER) は市場規制を継承し、省エネルギー庁 (Energy Efficiency Office) はに譲渡され、種々のメディア関連機能は国家遺産省に譲渡された。 英国のエネルギー政策に関する中核的活動は、通商産業省へ譲渡された。 エネルギー省は、エネルギー研究のための、そして英国の再生可能エネルギー技術の可能性に関する調査のための、重要な資金調達源であった。同省から全部または一部の資金提供を受けた事業としては、地熱発電やセヴァーン河口堰の調査がある。"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Energy was a department of the United Kingdom Government. The department was established in January 1974, when the responsibility for energy production was transferred away from the Department of Trade and Industry in the wake of the 1973 oil crisis and with the importance of North Sea oil increasing."
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","Department of Energy"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Street,_London"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1974"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_environmental_agencies"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_ministries"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",10204831
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1115521100
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_oil"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lawson"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Jenkin,_Baron_Jenkin_of_Roding"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carington,_6th_Baron_Carrington"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_use_and_conservation_in_the_United_Kingdom"
