"subject","predicate","object"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheWesternRegion(Ghana)"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/2000/01/rdf-schema#label","Prestea-Huni Valley District"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/ontology/wikiPageID",66959925
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/ontology/wikiPageRevisionID",1009828341
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestea-Huni_Valley_Municipal_District"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prestea-Huni_Valley_Municipal_District"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prestea-Huni_Valley_District"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9R7sL"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq_5j"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prestea-Huni_Valley_District?oldid=1009828341&ns=0"
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Prestea-Huni_Valley_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prestea-Huni_Valley_District"
