"subject","predicate","object"
"http://dbpedia.org/resource/Levon_Chorbajian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Levon_Chorbajian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Levon_Chorbajian","http://www.w3.org/2000/01/rdf-schema#label","Levon Chorbajian"
"http://dbpedia.org/resource/Levon_Chorbajian","http://www.w3.org/2000/01/rdf-schema#label","Levon Chorbajian"
"http://dbpedia.org/resource/Levon_Chorbajian","http://www.w3.org/2000/01/rdf-schema#comment","Levon Chorbajian (born 1942) is an American sociologist. He is a professor at the University of Massachusetts Lowell. He is the Director of the US section of the Zoryan Institute for Contemporary Armenian Research and Documentation. An Armenian American, Chorbajian is involved in socialist and progressive politics and is a critic of neoliberalism."
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_socialists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_socialists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_socialists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Armenian_descent"
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Levon_Chorbajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageID",43605865
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageRevisionID",1116254349
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_socialists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_American"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Armenian_descent"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_socialists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Lowell"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoryan_Institute"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_socialists"
"http://dbpedia.org/resource/Levon_Chorbajian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/armeniaincrisis100verl"
