"subject","predicate","object"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorTorpedoBoatTendersOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tender113374008"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/2000/01/rdf-schema#label","USS Jamestown (PG-55)"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://www.w3.org/2000/01/rdf-schema#comment","USS Jamestown (PG-55) was a patrol gunboat and after 13 January 1943 a motor torpedo boat tender acquired by the U.S. Navy during World War II. Her task in her final classification was to provide a ""home base"" for torpedo boats in remote parts of the ocean during the war, and to provide them with necessary services, such as fuel, food, and repairs."
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://xmlns.com/foaf/0.1/name","Jamestown"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Jamestown_(PG_55).jpg"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_ships"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_torpedo_boat_tenders_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Pusey_and_Jones"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_yachts"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageID",13234799
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageRevisionID",1122391377
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finschhafen"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_New_Guinea"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/USS_Jamestown_(PG-55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
