"subject","predicate","object"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRemoteWeaponStations"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#label","HITROLE"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#label","Hitrole"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#label","Hitrole"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#label","Hitrole"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#label","Hitrole"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#label","ヒットロール (RWS)"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#comment","Der Hitrole ist eine fernbedienbare Waffenstation, ursprünglich entwickelt von Oto Melara, jetzt Leonardo. Hitrole steht für „Highly Integrated Turret Remotely, Operated, Light Electrical.“Größere Ausführungen sind der Hitfist (fernbedienbar oder bemannt mit einer 25-mm- oder 30-mm-Kanone) und Hitfact (bemannt, bewaffnet mit einer 105-mm- oder 120-mm-Rohrwaffe)."
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#comment","ヒットロール（Hitrole）はイタリアの兵器会社オート・メラーラ（レオナルド S.p.Aの傘下）が製造するリモートウェポンステーション。名称の一部の「ロール」""role"" は ""Remotely Operated, Light Electrical"" の短縮形である。 タレットには5.56mm、7.62mm、12.7mmの機関銃や40㎜自動擲弾銃などのさまざま種類の軽量な自動火器が搭載可能である。 火器はジャイロで安定化されている。タレットの重量は搭載火器の種類によって210kgから260kgの間である。銃手の遠隔照準装置には通常の可視光線カメラに加えて赤外線カメラおよびレーザー測距儀が追加されている。 銃手は射撃統制コンピューターの支援を受ける。射撃統制コンピューターは銃手の移動標的への追従を援助する。 2009年にイタリア陸軍はアフガニスタンでイヴェコ LMVに装備するために81基のタレットを発注した。 『ジェーン年鑑』によれば、シンガポール海軍は2013年8月にヒットロール・タレットを発注している。総計16基のタレットがシンガポールの8艇の沿岸任務艦艇用に発注された。"
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#comment","L'Hitrole est une station d'armes téléopérée fabriquée par la société d'armement italienne Oto Melara. La partie ""role"" du nom est l'abréviation de ""Remotely Operated, Light Electrical"" (télécommandé, électrique léger). La tourelle peut monter une variété d'armes automatiques légères, dont des 5,56 millimètres, des 7,62 millimètres, des mitrailleuses de 12,7 millimètres et des lance-grenades de 40 millimètres. Le tireur est assisté par un ordinateur de contrôle de tir. L'ordinateur de contrôle de tir peut aider le tireur à suivre les cibles en mouvement."
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#comment","Hitrole RWS e Hitrole Light sono sistemi d'arma a controllo remoto sviluppati e prodotti dalla Oto Melara del gruppo Leonardo, già Finmeccanica."
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#comment","Hitrole adalah stasiun senjata jarak jauh (remote weapons station) yang diproduksi oleh perusahaan senjata Italia, Oto Melara. ""role"" adalah nama pendek untuk ""Remote Overhead, Light Electrical"". Turet dapat dipasang dengan berbagai senjata otomatis ringan, termasuk senapan mesin 5,56 milimeter (0,219 in), 7,62 milimeter (0.300 in), 12,7 milimeter (0,50 di), dan peluncur granat otomatis 40 milimeter (1,6 in). Penembak dibantu dengan komputer pengendalian tembakan. Komputer pengendalian tembakan dapat membantu melacak target bergerak."
"http://dbpedia.org/resource/Hitrole","http://www.w3.org/2000/01/rdf-schema#comment","The Hitrole is a remote weapons station manufactured by Italian arms company Oto Melara (merged into Leonardo S.p.A., previously Finmeccanica since 2016).The ""role"" portion of the name is short for ""Remotely Operated, Light Electrical"". The turret can mount a variety of lighter automatic weapons, including 5.56 millimetres (0.219 in), 7.62 millimetres (0.300 in), 12.7 millimetres (0.50 in) machine guns, and 40 millimetres (1.6 in) automatic grenade launchers. The gunner is assisted with a fire control computer.The fire control computer can help the gunner track moving targets."
"http://dbpedia.org/resource/Hitrole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remote_weapon_systems_light,_right_side,_OTO_Melara,_Madrid,_Spain,_2015_(cropped).jpg"
"http://dbpedia.org/resource/Hitrole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosomak_and_HITROLE_P1010006_2.jpg"
"http://dbpedia.org/resource/Hitrole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitrole_operators.png"
"http://dbpedia.org/resource/Hitrole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_weapon_stations"
"http://dbpedia.org/resource/Hitrole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_weapons"
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageID",40518364
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageRevisionID",1084603660
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_S.p.A."
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregate"
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardia_di_Finanza"
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remote_weapon_systems_light,_right_side,_OTO_Melara,_Madrid,_Spain,_2015_(cropped).jpg"
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_patrol_vessel"
"http://dbpedia.org/resource/Hitrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boats"
