"subject","predicate","object"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicIlluminatedManuscripts"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryManuscripts"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex Chantilly"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex de Chantilly"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codice di Chantilly"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#label","Chantilly Codex"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex de Chantilly"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#label","シャンティー写本"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#comment","シャンティー写本（シャンティーしゃほん、Chantilly Codex）（シャンティー城図書館 MS 564）はアルス・スブティリオル様式の曲を含む中世西洋音楽の写本。 シャンティー写本の中のほとんどの曲には1350年から1400年までの日付がつけられている。全部で120曲あり、ほとんどはフランスの作曲家の曲で、そのすべてがポリフォニー（多声）である。収められている曲は当時最も人気のあった舞曲形式が多く、たとえば、バラード、ロンドー、ヴィルレー、イソリズムの手法によるモテといったものである。モテの幾つかはリズムが非常に複雑で、難解かつ厳格な記譜法で書かれている。ボード・コルディエの2曲は他で見たことがないような独特の形で書かれていて、その曲の内容を視覚的に表している。ちなみに、その1曲『美しく気立て好く賢い女（ひと）よ』の楽譜の形は、コルディエ Cordier の Cor（心臓、の意味）から取られた遊びである。 コルディエ以外には、、Jehan Suzay、、Goscalch、 ソラージュ、グリマス、 ギヨーム・ド・マショー 、ジャン・ヴァイヨン、フランソワ・アンドリュー、Cunelier、トレボール、ジャコブ・ド・サンレーシュといった作曲家の作品が、シャンティー写本には含まれている。"
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Chantilly o Códice de Chantilly (Chantilly, Museo Condé MS 564) es un manuscrito que contiene música medieval del siglo XIV​ con piezas musicales pertenecientes a un estilo conocido como ars subtilior o arte más sutil. Este estilo musical del siglo XIV se sitúa entre el ars nova (1310-1377) y la escuela francoflamenca (1420-1600). El Codex Chantilly es una de las tres fuentes principales de ars subtilior. Los otros dos son el Codex Ivrea (BC 115) y (BE α. 5.25). El primero contiene unas 80 piezas (Aviñón, c. 1360). El segundo algo más de cien (copiado alrededor de 1410)."
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#comment","O Codex de Chantilly é um manuscrito medieval que contém peças num estilo conhecido como Ars subtilior, sendo uma das principais fontes para a música desta escola. A maioria das composições presentes no Codex de Chantilly data de entre 1350 e 1400. São 112 peças no total, a maioria de autores franceses, e são todas polifônicas. O manuscrito mostra exemplos da maioria dos gêneros cultivados nas cortes da época, como baladas, rondeaux, virelais e motetos isorrítmicos. Alguns são ritmicamente complexos e escritos em uma notação fantasiosa e ornamentada, como o rondeau de Baude Cordier Belle, bonne, sage."
"http://dbpedia.org/resource/Chantilly_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Chantilly est un manuscrit du XIVe siècle regroupant des pièces musicales dans le style de l'ars subtilior ou art plus subtil, un style de la musique du Moyen Âge de la fin du XIVe siècle, située entre l'ars nova (1310-1377) et l'école franco-flamande (1420-1600). Le manuscrit est conservé à la bibliothèque du château de Chantilly (sous la cote MS 0564). Il contient 112 pièces de compositeurs représentatifs de cette école, parmi lesquels Baude Cordier, Trebor, Jacob Senleches ou Solage. Ce manuscrit est l'une des principales sources de l'ars subtilior, avec notamment le Codex Modena."
