"subject","predicate","object"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#label","Bolton Group"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#label","Bolton Group"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#label","Bolton Group"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#label","Bolton Group"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة بولتون"
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#comment","Bolton Group S.r.l. è una multinazionale italiana con sede a Milano, controllata dalla Factor Holding S.r.l. della famiglia Nissim, che produce e commercializza prodotti di largo consumo. Attraverso le sue società sussidiarie e 43 marchi, opera nei settori alimentare e chimico."
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#comment","Bolton Group est une multinationale italienne présente dans la fabrication et la distribution de produits de grande consommation."
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Bolton Group ist eine italienische Holding mit wesentlichen Aktivitäten in der Lebensmittelbranche, aber auch im Non-Food-Bereich mit Reinigungsmitteln, Kosmetik und Klebemitteln."
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة بولتون هو تكتل إيطالي يبيع منتجات تحت أكثر من خمسين علامة تجارية."
"http://dbpedia.org/resource/Bolton_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Bolton Group is an Italian conglomerate that sells products under more than fifty brands."
"http://dbpedia.org/resource/Bolton_Group","http://xmlns.com/foaf/0.1/name","Bolton Group"
"http://dbpedia.org/resource/Bolton_Group","http://xmlns.com/foaf/0.1/homepage","https://www.boltongroup.net/en/brands/"
"http://dbpedia.org/resource/Bolton_Group","http://dbpedia.org/property/name","Bolton Group"
"http://dbpedia.org/resource/Bolton_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_of_Italy"
"http://dbpedia.org/resource/Bolton_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_processing_companies"
