"subject","predicate","object"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryInstallationsOfNorway"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2000/01/rdf-schema#label","Terningmoen"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2000/01/rdf-schema#comment","Terningmoen is a military camp (or base) in Elverum in Norway. The base trains and houses parts of the Norwegian Army such as: 
* His Majesty the Kings's Guard (HMKG) (First two months of service) 
* Norwegian Home Guard HV-05 (district 5 of the Home Guard) 
* Norwegian Military Academy (The first year) 
* Some TRADOK-units (Norwegian army transformation - and doctrine commando) 
* Forsvarets Logistikkorganisasjon (FLO) (Logistics and support) The base is also the location of a guard company ""Vakt og Sikring Kompani Østerdalen"", which has the responsibility of the protection of the camp."
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.86666488647461
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.51666641235352
"http://dbpedia.org/resource/Terningmoen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army_bases"
"http://dbpedia.org/resource/Terningmoen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Innlandet"
"http://dbpedia.org/resource/Terningmoen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elverum"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageID",23905469
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageRevisionID",1105575330
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Military_Academy"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Army_bases"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Innlandet"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elverum"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMKG"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elverum"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Home_Guard"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terningmoen"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vl5p"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3134664/"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Terningmoen"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vEU1"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terningmoen"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7702950"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-mil-stub"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primarysources"
"http://dbpedia.org/resource/Terningmoen","http://www.georss.org/georss/point","60.86666666666667 11.516666666666667"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/abstract","Terningmoen is a military camp (or base) in Elverum in Norway. The base trains and houses parts of the Norwegian Army such as: 
* His Majesty the Kings's Guard (HMKG) (First two months of service) 
* Norwegian Home Guard HV-05 (district 5 of the Home Guard) 
* Norwegian Military Academy (The first year) 
* Some TRADOK-units (Norwegian army transformation - and doctrine commando) 
* Forsvarets Logistikkorganisasjon (FLO) (Logistics and support) The base is also the location of a guard company ""Vakt og Sikring Kompani Østerdalen"", which has the responsibility of the protection of the camp. The base trains soldiers (both Norwegian and NATO allies) in the Norwegian Army's Winter School, which trains soldiers in the harsh environments of winter in colder countries. The base has shooting ranges, and large training areas which is used by many army units."
"http://dbpedia.org/resource/Terningmoen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Camp"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terningmoen?oldid=1105575330&ns=0"
"http://dbpedia.org/resource/Terningmoen","http://dbpedia.org/ontology/wikiPageLength",1470
"http://dbpedia.org/resource/Terningmoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terningmoen"
"http://dbpedia.org/resource/Terningmoen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.516666412354 60.866664886475)"
