"subject","predicate","object"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Potters, New Jersey"
"http://dbpedia.org/resource/Potters,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Potters was an unincorporated community and now is neighborhood located within Edison Township in Middlesex County, New Jersey, United States. In the northern part of the township, Potters was once known as Potters Crossing, and may been an African-American community as early as the 1800s. Centered around Inman Avenue and Grove Avenue, it is believed that seven upper-middle-class families moved to the village from Harlem in 1917. The community grew in the 1920s, with families from the South. By the 1940s, it had more than 1,500 residents and included three churches and a volunteer fire department."
