"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPainters"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-IrishArtists"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPainters"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPainters"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#label","Бичи, Ричард Бриджес"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#label","Richard Brydges Beechey"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#label","Richard Brydges Beechey"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#label","Richard Brydges Beechey"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","Ричард Бриджес Бичи (англ. Richard Brydges Beechey; 17 мая 1808, Лондон — 14 марта 1895) — британский художник-маринист, путешественник. Адмирал королевского военно-морского флота Великобритании."
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","Richard Brydges Beechey (1808 – 14 March 1895) was an Anglo-Irish painter and admiral in the Royal Navy."
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","Richard Brydges Beechey (* 17. Mai 1808 in London, England; † 14. März 1895 in Southsea, Hampshire, England) war ein englisch-irischer Maler und Admiral der Royal Navy."
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","Richard Brydges Beechey (17 mai 1808 - 14 mars 1895) était un peintre et amiral irlandais de la Royal Navy. Il est l'un des dix-huit enfants de Sir William Beechey (1753–1839) et d'Ann Phyllis Jessop. Il est le frère de Frederick William Beechey."
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Orpheus.jpg"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Brydges_Beechey.jpg"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Irish_artists"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_painters"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_male_artists"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_painters"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageID",13536342
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageRevisionID",1094408481
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkstown,_County_Dublin"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_College,_Portsmouth"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Beechey"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beechey"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Irish_artists"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Beechey"
"http://dbpedia.org/resource/Richard_Brydges_Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southsea"
