"subject","predicate","object"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCommandos"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commando109942275"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/2000/01/rdf-schema#label","All Arms Commando Course"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/2000/01/rdf-schema#label","All Arms Commando Course"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/2000/01/rdf-schema#comment","Le cours All Arms Commando (AACC) est une formation commando qui dure 13 semaines et est dirigé par les Royal Marines de la Royal Navy britannique. Elle se déroule au Commando Training Center Royal Marines (CTCRM) à Lympstone. Les membres de n'importe laquelle des forces armées régulières du Royaume-Uni peuvent suivre le cours afin de servir au sein la 3ème Brigade de commandos (3 Cdo Bde RM). À la fin du cours, le candidat retenu obtient le droit de porter le béret vert et de porter le ""Commando Dagger"" sur son uniforme. En règle générale, près de la moitié des candidats abandonnent ou sont renvoyés avant d'avoir terminé l'AACC."
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://www.w3.org/2000/01/rdf-schema#comment","The All Arms Commando Course (AACC) lasts for 13 weeks and is run by the Royal Marines at the Commando Training Centre Royal Marines (CTCRM), Lympstone. Members from any of the United Kingdom's Regular Armed Forces (e.g. personnel from units attached to the Marines) and overseas exchange personnel can attend to serve with 3 Commando Brigade (3 Cdo Bde RM). On completion of the course the successful candidate earns the right to wear the green beret, and to wear the ""Commando Dagger"" on their uniform. The Royal Marines expect that nearly half of the volunteers will drop out or be dismissed before completing the AACC. The primary aim of the course is to give service personnel the core military skills necessary for Extremely and Very High readiness Commando and Littoral Strike operations."
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commando_badge_small.jpg"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roayl_Marine_Recruits_Rope_Climbing_at_CTCRM_MOD_45152269.jpg"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_education_and_training_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandos_(United_Kingdom)"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commando_training"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_training"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageID",3088031
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageRevisionID",1106197316
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roayl_Marine_Recruits_Rope_Climbing_at_CTCRM_MOD_45152269.jpg"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commandos"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achnacarry"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Load_Carrying_Equipment"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Tattersall"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman's_carry"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_education_and_training_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Training_Centre_Royal_Marines"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA80"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_beret"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Band_Service"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandos_(United_Kingdom)"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commando_badge_small.jpg"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General's_Corps"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(military_unit)"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_training"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_Commando_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Commando_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbairn–Sykes_fighting_knife"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/All_Arms_Commando_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Reserve"
