"subject","predicate","object"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHancockCounty,Maine"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/2000/01/rdf-schema#label","Deer Isle (island)"
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Deer Isle is an island in Hancock County, Maine, United States. There are two communities on the island, Deer Isle and Stonington. It is on the eastern side of Penobscot Bay, connected by road to the Maine mainland through Little Deer Isle. Its only vehicular connection to the mainland is State Route 15 over Deer Isle Bridge."
"http://dbpedia.org/resource/Deer_Isle_(island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.20999908447266
