"subject","predicate","object"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesWorldWarIIArmyAirfields"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/2000/01/rdf-schema#label","Utah World War II Army Airfields"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/2000/01/rdf-schema#comment","During World War II, the United States Army Air Forces (USAAF) established numerous airfields in Utah for training pilots and aircrews of USAAF fighters and bombers. Most of these airfields were under the command of Second Air Force or the Army Air Forces Training Command (AAFTC) (A predecessor of the current-day United States Air Force Air Education and Training Command). However the other USAAF support commands (Air Technical Service Command (ATSC); Air Transport Command (ATC) or Troop Carrier Command) commanded a significant number of airfields in a support roles."
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/name","Utah World War II Army Airfields"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/property/name","Utah World War II Army Airfields"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76250076293945
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.787223815918
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_army_air_corps_shield.svg"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_United_States_by_state"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_World_War_II_army_airfields"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageID",18937700
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageRevisionID",993649430
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Municipal_2_Airport"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele,_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden-Hinckley_Airport"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_Airport"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Flight_Strip"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover,_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_Air_Force_Base"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Utah"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Army_Airfield"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Air_National_Guard_Base"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Air_Logistics_Center"
"http://dbpedia.org/resource/Utah_World_War_II_Army_Airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_International_Airport"
