"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","São Paulo FC (basketball)"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","São Paulo Futebol Clube (baloncesto)"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","São Paulo Futebol Clube (pallacanestro)"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol do São Paulo Futebol Clube"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo FC is the basketball section of the São Paulo FC club, based in São Paulo, Brazil. The men's first team plays professionally in the Novo Basquete Brasil (NBB). Home games of the team are played at the Multisport Gym Doctor Antônio Leme Nunes Galvão, which has a capacity for 1,900 people. The team was inactive for a long time but returned in November 2018, as the team started playing in the second-tier LOB for the 2018–19 season. With a second place, promotion to the top-level NBB was secured."
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Il São Paulo Futebol Clube è la squadra di pallacanestro maschile della società polisportiva São Paulo Futebol Clube con sede a San Paolo, Brasile. Fondata inizialmente nel 1930, milita attualmente nel massimo campionato brasiliano."
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","O Basquetebol do São Paulo Futebol Clube é o departamento de basquetebol do clube poliesportivo brasileiro de mesmo nome, sediado na cidade de São Paulo, em São Paulo. Ele é mais conhecido como São Paulo Basquete ou simplesmente São Paulo."
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","El São Paulo FC es un equipo de baloncesto que juega en la NBB con sede en São Paulo, Brasil. Este club es la sección de baloncesto del club São Paulo Futebol Clube."
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://xmlns.com/foaf/0.1/name","São Paulo FC"
"http://dbpedia.org/resource/São_Paulo_FC_(basketball)","http://xmlns.com/foaf/0.1/nick","Tricolor"
