"subject","predicate","object"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyLeague"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2000/01/rdf-schema#label","Naisten Mestis"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2000/01/rdf-schema#label","Naisten Mestis"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2000/01/rdf-schema#comment","Naisten Mestis (lit. 'Women's Championship Series'; from Mestaruussarja meaning 'Championship series') is the second-highest women's ice hockey league in Finland. The league was founded as Naisten I-divisioona (Women's First Division) in 1985 by the Finnish Ice Hockey Association when the number of teams playing in the Naisten SM-sarja (now 'Naisten Liiga') was limited. It was renamed Naisten Mestis prior to the 2012-13 season."
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2000/01/rdf-schema#comment","Die Naisten Mestis (bis 2012 Naisten I-Divisioona) ist die zweite Spielklasse im finnischen Fraueneishockey unterhalb der Naisten SM-sarja. Unterhalb der Mestis befindet sich die . Sie wird vom finnischen Eishockeybund Suomen Jääkiekkoliitto seit 1985, als die höchste Spielklasse auf acht Teilnehmer begrenzt wurde, durchgeführt."
"http://dbpedia.org/resource/Naisten_Mestis","http://xmlns.com/foaf/0.1/homepage","http://www.leijonat.fi/sarjat/naisten-liiga"
"http://dbpedia.org/resource/Naisten_Mestis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Naisten_Mestis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Naisten_Mestis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naisten_Mestis_logo_2020.png"
"http://dbpedia.org/resource/Naisten_Mestis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_pog.svg"
