"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Historic districts in Martinsburg, West Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_districts_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_districts_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_districts_in_West_Virginia_by_city"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Historic districts in Martinsburg, West Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",39271039
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1064343658
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historic_districts_in_Martinsburg,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_districts_in_Martinsburg,_West_Virginia?oldid=1064343658&ns=14"
