"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/2000/01/rdf-schema#label","Fictional characters with immune system disorders"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_diseases_and_disorders"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immune_system_disorders"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_with_physical_and_congenital_disorders"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional characters with immune system disorders"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://dbpedia.org/ontology/wikiPageID",53713136
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://dbpedia.org/ontology/wikiPageRevisionID",1079127580
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_characters_with_immune_system_disorders?oldid=1079127580&ns=14"
