"subject","predicate","object"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/2000/01/rdf-schema#label","Cleanfeed (content blocking system)"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/2000/01/rdf-schema#label","Cleanfeed"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/2000/01/rdf-schema#comment","Cleanfeed is the name given to various privately administered ISP level content filtering systems operating in the United Kingdom and Canada, and as of May 2012 undergoing testing in Australia with a view to future mandatory implementation. These government-mandated programs originally attempted to block access to child pornography and abuse content located outside of the nation operating the filtering system."
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/2000/01/rdf-schema#comment","Cleanfeed es el nombre dado a varios sistemas de filtrado de contenido de nivel ISP administrados de forma privada que operan en el Reino Unido y Canadá, y, para 2012, sometidos a pruebas en Australia con miras a su futura implementación obligatoria. Estos programas ordenados por el gobierno originalmente intentaron bloquear el acceso a pornografía infantil y contenido de abuso ubicado fuera del país que opera el sistema de filtrado."
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Internet_censorship"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Canada"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Australia"
"http://dbpedia.org/resource/Cleanfeed_(content_blocking_system)","http://dbpedia.org/ontology/wikiPageID",7441944
