"subject","predicate","object"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2000/01/rdf-schema#label","JCB HMEE"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2000/01/rdf-schema#label","High Mobility Engineer Excavator"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2000/01/rdf-schema#comment","The JCB HMEE (High Mobility Engineer Excavator) is a military vehicle made by JCB."
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2000/01/rdf-schema#comment","Der High Mobility Engineer Excavator (englisch, sinngemäß für hochmobiler Pionier-Bagger, kurz: HMEE) ist ein auf die Anforderungen des Militärs zugeschnittener Baggerlader des britischen Baumaschinenherstellers JCB. Gebaut wird das Fahrzeug seit 2007 in Savannah, im US-Bundesstaat Georgia."
"http://dbpedia.org/resource/JCB_HMEE","http://xmlns.com/foaf/0.1/homepage","https://www.jcb.com/en-gb/products/defence-products/high-mobility-engineer-excavator"
"http://dbpedia.org/resource/JCB_HMEE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RadladerHMEE.jpg"
"http://dbpedia.org/resource/JCB_HMEE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMEE-with-slat-armor-001.jpg"
"http://dbpedia.org/resource/JCB_HMEE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_engineering_vehicles"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageID",30326302
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageRevisionID",1100905741
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Bamford"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_engineering_vehicles"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCB_Fastrac"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backhoe_loader"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMEE-with-slat-armor-001.jpg"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RadladerHMEE.jpg"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jcb.com/en-gb/products/defence-products/high-mobility-engineer-excavator"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6107838"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o49y"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qgsx"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/JCB_HMEE"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/HMEE"
"http://dbpedia.org/resource/JCB_HMEE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Mobility_Engineer_Excavator"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Homepage"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/JCB_HMEE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMEE-with-slat-armor-001.jpg?width=300"
