"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","2010 Pan Pacific Swimming Championships"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swimming_in_California"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_swimming"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan_Pacific_Swimming_Championships"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_in_California"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_American_sports"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_sports_in_California"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2010 Pan Pacific Swimming Championships"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://dbpedia.org/ontology/wikiPageID",41784726
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1056464750
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010_Pan_Pacific_Swimming_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_Pan_Pacific_Swimming_Championships?oldid=1056464750&ns=14"
