"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Thor_titles","http://www.w3.org/2000/01/rdf-schema#label","List of Thor titles"
"http://dbpedia.org/resource/List_of_Thor_titles","http://www.w3.org/2000/01/rdf-schema#comment","Thor is a comic book superhero in the Marvel Comics Universe. Since 1962, he and the Jane Foster incarnation of Thor have starred in several ongoing series, as well as many limited series and specials. All stories are published exclusively by Marvel Comics under their standard imprint, unless otherwise noted."
"http://dbpedia.org/resource/List_of_Thor_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_Thor_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comic_book_titles"
"http://dbpedia.org/resource/List_of_Thor_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_by_Marvel_Comics"
"http://dbpedia.org/resource/List_of_Thor_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_by_character"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageID",30389170
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageRevisionID",1096552851
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_Into_Mystery"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comics_by_Marvel_Comics"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comic_book_titles"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Thor"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_Loki"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Son_of_Asgard"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Vikings"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comics_by_character"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Foster"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Blood_Oath"
"http://dbpedia.org/resource/List_of_Thor_titles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600250"
"http://dbpedia.org/resource/List_of_Thor_titles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qYhL"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Universe"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colon"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-lit"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thor"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/abstract","Thor is a comic book superhero in the Marvel Comics Universe. Since 1962, he and the Jane Foster incarnation of Thor have starred in several ongoing series, as well as many limited series and specials. All stories are published exclusively by Marvel Comics under their standard imprint, unless otherwise noted."
"http://dbpedia.org/resource/List_of_Thor_titles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Thor_titles?oldid=1096552851&ns=0"
"http://dbpedia.org/resource/List_of_Thor_titles","http://dbpedia.org/ontology/wikiPageLength",25454
"http://dbpedia.org/resource/List_of_Thor_titles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Thor_titles"
