"subject","predicate","object"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2000/01/rdf-schema#label","Oran Exposition"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","The Oran Exposition was a French colonial exposition held in Oran, Algeria in 1930 to help celebrate the 100th anniversary of French control over Algeria."
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/name","Oran Exposition"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.68899917602539
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6449999809265137
"http://dbpedia.org/resource/Oran_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_festivals"
"http://dbpedia.org/resource/Oran_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Africa"
"http://dbpedia.org/resource/Oran_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oran"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageID",59411908
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageRevisionID",1065581806
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oran"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_festivals"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran,_Algeria"
