"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/2000/01/rdf-schema#label","Television in Jordan by year"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Jordan"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_by_country_and_year"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_in_Jordan"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Television in Jordan by year"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://dbpedia.org/ontology/wikiPageID",32946621
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",959113645
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Periods_in_Fooian_television_catnav"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Television_in_Jordan_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_in_Jordan_by_year?oldid=959113645&ns=14"
