"subject","predicate","object"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleII-onlyGames"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleIIGames"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983VideoGames"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/2000/01/rdf-schema#label","Valley of the Minotaur"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/2000/01/rdf-schema#comment","Valley of the Minotaur is an interactive fiction game for the Apple II, Commodore PET, VIC-20, and Commodore 64 home computers. It was published by Softalk magazine under the Zeuss Scientific label in 1983. Inspired by Greek mythology, the goal of the game is to collect a set of treasures."
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://xmlns.com/foaf/0.1/name","Valley of the Minotaur"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ValleyOfTheMinotaur.jpg"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_PET_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_video_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_interactive_fiction"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VIC-20_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageID",16431731
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageRevisionID",1117846217
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VIC-20_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_PET_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_programmer"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headhunting"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_computer"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zork_I"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zork"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_PET"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parser"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotaur"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TARDIS"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_VIC-20"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_booth"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_video_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_bugs"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_interactive_fiction"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_II_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowboat"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibals"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softalk"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7912358"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valley_of_the_Minotaur"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3Hr"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1p3h"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ValleyOfTheMinotaur.jpg?width=300"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/designer","Nicolas van Dyk"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/designer","Chris M. Evans"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Commodore_VIC-20"
