"subject","predicate","object"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","29th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 29th General Assembly of Nova Scotia represented Nova Scotia between 1886 and 1890. The Liberal Party led by William Stevens Fielding formed the government. Michael J. Power was chosen as speaker for the house. The assembly was dissolved on April 21, 1890."
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",18629590
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1032452974
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Hearn"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reuben_Black"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_C._Bell"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lemuel_Bethune"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKay_(senator)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Fraser_(politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Andrews_(politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clarke_(Canadian_politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Munro"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Church"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Power"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKinnon_(Nova_Scotia_politician,_born_1832)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Haley"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Fraser"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_M._Hemeon"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cameron_(Canadian_politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schwartz_Weeks"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Francis_McIsaac"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Ross"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McGillivray"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drew_Sperry"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Johnston_(Canadian_politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Cook"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stevens_Fielding"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McNeill"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McNeil"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Rand"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Matheson"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_M._Mack"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._McCoy"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Bill"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nova_Scotia_General_Assemblies"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_M._Robicheau"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roche_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Chisholm_(politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilberforce_Longley"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gayton"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Andrew_Laurence"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Law_(Canadian_politician)"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_County,_Nova_Scotia"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ns.ca/results/ele_summary.pdf"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912061452/http:/electionsnovascotia.ns.ca/results/ele_summary.pdf"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632936"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HoRx"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn9pz"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",30
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",28
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Nova_Scotia_General_Assemblies"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1886
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","The 29th General Assembly of Nova Scotia represented Nova Scotia between 1886 and 1890. The Liberal Party led by William Stevens Fielding formed the government. Michael J. Power was chosen as speaker for the house. The assembly was dissolved on April 21, 1890."
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/29th_General_Assembly_of_Nova_Scotia?oldid=1032452974&ns=0"
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",5661
"http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/29th_General_Assembly_of_Nova_Scotia"
