"subject","predicate","object"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByTerence"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Adelphoe"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","兩兄弟 (古羅馬戲劇)"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Adelphoe"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Els germans"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Adelphoe"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Adelphoe"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Adelphoe"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#label","Les Adelphes"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Els germans (Adelphi o Adelphoe) és una comèdia del dramaturg llatí Terenci representada per primer cop al 160 aC, al funeral de Luci Emili Paul·le Macedònic i inspirada en una obra grega de Menandre amb idèntic nom. Va ser l'última obra que escrigué l'autor."
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Adelphoe é uma comédia de Terêncio, que serviu de inspiração para Molière em , de 1661."
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Les Adelphes ou les Frères est une comédie latine de Térence. Elle inspira notamment l’École des maris de Molière. Dans cette pièce deux frères, Eschine et Ctésiphon, vont être mis en scène. Dans sa première préface à Britannicus en 1670, Racine reprend le vers 99 des Adelphes : ""Homine imperito nunquam quidquam injustius."""
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Adelphoe (dal greco Ἀδελφοί: ""Fratelli"") è una commedia dell'autore latino Publio Terenzio Afro.L'opera è una rielaborazione dell'opera omonima di Menandro, con l'aggiunta di una scena dei Synapothnèskontes di Difilo. Fu rappresentata per la prima volta nel 160 a.C., durante le celebrazioni funebri in onore di Lucio Emilio Paolo Macedonico."
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","《两兄弟》（英語：The Brothers），古罗马剧作家泰伦提乌斯的喜剧作品。 泰伦提乌斯的代表性作品是：《婆母》、《两兄弟》、《福尔弥昂》。"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Adelphoe (von griech. αδέλφοι; dt. Die Brüder) ist eine Komödie des römischen Dichters Terenz, die 160 v. Chr. anlässlich der Leichenspiele zu Ehren Lucius Aemilius Paullus Macedonicus uraufgeführt wurde."
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Adelphoe, también escrito como Adelphoi y como Adelphi (en español, Los hermanos o Adelfos), es una comedia escrita en latín por Publio Terencio Africano, dramaturgo romano del s. II a. C. Fue representada por primera vez en el año 160 a. C., en los juegos celebrados con motivo de los funerales de Lucio Emilio Paulo Macedónico​ y es, según todos los criterios de ordenación de la obra de Terencio, la sexta y última obra conocida de este autor. Según la didascalia, se basa en un original griego de Menandro, pero, además, Terencio reconoce en el prólogo haber tomado también una escena de la comedia Synapothnescontes, de Dífilo. Plauto también se habría inspirado en esta comedia de Dífilo para escribir sus Commorientes, pero no habría incluido en su versión la escena que Terencio sí aprovecha "
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2000/01/rdf-schema#comment","Adelphoe (also Adelphoi and Adelphi; from Greek ᾰ̓δελφοί, Brothers) is a play by Roman playwright Terence, adapted partly from plays by Menander and Diphilus. It was first performed in 160 BC at the funeral games of Aemilius Paulus. Exploring the best form of child-rearing, the play inspired Molière's The School for Husbands. Adelphoe was Terence's last play and is often considered his masterpiece."
"http://dbpedia.org/resource/Adelphoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelphorum1499.jpg"
"http://dbpedia.org/resource/Adelphoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Terence"
"http://dbpedia.org/resource/Adelphoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_about_families"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageID",1576780
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageRevisionID",1119637834
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_School_for_Husbands"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molière"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphilus"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menander"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fielding"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adelphorum1499.jpg"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aemilius_Paulus"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Terence"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_about_families"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_Tom_Jones,_a_Foundling"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phormio_(play)"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/terence00tereuoft/page/213"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmcr.brynmawr.edu/2010/2010-11-16.html"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/terence00tereuoft%7Cpage="
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/searchresults%3Fq=+at+Adelphi"
"http://dbpedia.org/resource/Adelphoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ter.adel.html"
"http://dbpedia.org/resource/Adelphoe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adelphoe"
