"subject","predicate","object"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","2011 Men's EuroHockey Championship III"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap hockey C-landen mannen 2011"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Men's EuroHockey Championship III was the 4th edition of the Men's EuroHockey Championship III, the third level of the men's European field hockey championships organized by the European Hockey Federation. It was held from 23 to 30 July 2011 in Catania, Italy. The tournament also served as a qualifier for the 2013 Men's EuroHockey Championship II, with the finalists, Azerbaijan and Italy, qualifying."
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","Het vierde officiële Europees kampioenschap hockey voor C-landen (mannen) had plaats van 24 juli tot en met 30 juli 2011 in Catania, Italië. Het tweejaarlijkse evenement werd ook wel de Nations Championship III genoemd, en is een kwalificatietoernooi voor het EK hockey voor B-landen: de nummers één en twee promoveren en spelen twee jaar later op het EK voor B-landen. Het toernooi stond onder auspiciën van de Europese Hockey Federatie."
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_European_field_hockey"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Catania"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2011_sports_events_in_Europe"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Italian_sport"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageID",61178972
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageRevisionID",950536486
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_European_field_hockey"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hockey_Federation"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2011_sports_events_in_Europe"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_IV"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Catania"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Men's_EuroHockey_Nations_Trophy"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_EuroHockey_Championship_III"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Men's_EuroHockey_Nations_Challenge_I"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Men's_EuroHockey_Nations_Challenge_II"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Italian_sport"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIH_World_Rankings"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/field-hockey-men-s-eurohockey-nations-championships-iii-group-a-2011-results-eprd33099.html"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/field-hockey-men-s-eurohockey-nations-championships-iii-group-b-2011-results-eprd33100.html"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/field-hockey-men-s-eurohockey-nations-championships-iii-classification-round-places-5-8-2011-results-eprd33101.html"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a2z4"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_III._divízie_v_pozemnom_hokeji_mužov_2011"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_hockey_C-landen_mannen_2011"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15875050"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh-rt"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fieldhockeybox"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_field_hockey"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EuroHockey_Nations_Cup"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg?width=300"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/nextTournament",2013
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/previousTournament",2009
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/city","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2011-07-26
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2011-07-27
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2011-07-30
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2011-07-25
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2011-07-24
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2011-07-29
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/dates",0001-07-30
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals",86
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/matches",15
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/previousYear",2009
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/teams",7
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/tournament",2011
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/abstract","Het vierde officiële Europees kampioenschap hockey voor C-landen (mannen) had plaats van 24 juli tot en met 30 juli 2011 in Catania, Italië. Het tweejaarlijkse evenement werd ook wel de Nations Championship III genoemd, en is een kwalificatietoernooi voor het EK hockey voor B-landen: de nummers één en twee promoveren en spelen twee jaar later op het EK voor B-landen. Het toernooi stond onder auspiciën van de Europese Hockey Federatie."
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/abstract","The 2011 Men's EuroHockey Championship III was the 4th edition of the Men's EuroHockey Championship III, the third level of the men's European field hockey championships organized by the European Hockey Federation. It was held from 23 to 30 July 2011 in Catania, Italy. The tournament also served as a qualifier for the 2013 Men's EuroHockey Championship II, with the finalists, Azerbaijan and Italy, qualifying."
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Men's_EuroHockey_Championship_III?oldid=950536486&ns=0"
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageLength",8072
"http://dbpedia.org/resource/2011_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Men's_EuroHockey_Championship_III"
