"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/2000/01/rdf-schema#label","Brad Krevoy"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/2000/01/rdf-schema#label","Brad Krevoy"
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/2000/01/rdf-schema#comment","Brad Krevoy (geb. vor 1990) ist ein US-amerikanischer Filmproduzent."
"http://dbpedia.org/resource/Brad_Krevoy","http://www.w3.org/2000/01/rdf-schema#comment","Brad Krevoy is a film producer, entrepreneur, and the founder and chairman/CEO of the Motion Picture Corporation of America (MPCA). In a career spanning over 30 years, Krevoy has been directly involved in the development, finance, production, acquisition, and distribution of more than 150 motion picture and television projects, most famously the 1994 blockbuster comedy, Key Art Awards winner Dumb and Dumber. Lately, he has become known as one of the producers of Christmas-themed entertainment, having produced many successful holiday movies, including Netflix’s A Christmas Prince trilogy, and The Princess Switch."
"http://dbpedia.org/resource/Brad_Krevoy","http://xmlns.com/foaf/0.1/name","Brad Krevoy"
"http://dbpedia.org/resource/Brad_Krevoy","http://xmlns.com/foaf/0.1/homepage","http://www.mpcafilm.com"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/property/name","Brad Krevoy"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brad_Krevoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Brad_Krevoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beverly_Hills_High_School_alumni"
"http://dbpedia.org/resource/Brad_Krevoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brad_Krevoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Brad_Krevoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageID",22278919
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageRevisionID",1124817470
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAC_Family"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breed_(2001_film)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absence_of_the_Good"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Calls_the_Heart"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Love_Story"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Heads_in_a_Duffel_Bag"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Heart"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Corporation_of_America"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(2011_film)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Shortz"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rodriguez"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beverly_Hills_High_School_alumni"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivica_A._Fox"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Hudgens"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabbi_Goes_to_Hollywood"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_(1999_film)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Lacy"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_in_the_Wild"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis_Theatre"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Vengeance"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Taylor"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cephas_Jones"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Revenge_(1987_film)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brolin"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knight_Before_Christmas"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwired_(film)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Royal_Christmas"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Cameron_Bure"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Beatty"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_High_School"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Kilmer"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albino_Alligator"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Judd"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderline_(2002_film)"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_Ninja"
"http://dbpedia.org/resource/Brad_Krevoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lissing"
