"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryOfficers"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Saward (British Army officer)"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Michael Henry Saward (22 December 1840 – 1928) was a British Army officer who became Lieutenant Governor of Guernsey."
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Michael Saward"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/property/name","Michael Saward"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",31924182
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093780128
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Stevenson"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Guernsey"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormansland,_Surrey"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Michael_Saward_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
