"subject","predicate","object"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leo P. Lamoureux Memorial Trophy"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leo P. Lamoureux Memorial Trophy"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leo P. Lamoureux Memorial Trophy"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Trophée Leo-P.-Lamoureux"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leo P. Lamoureux Memorial Trophy"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Leo P. Lamoureax Memorial Trophy was awarded annually to the International Hockey League's leading point scorer. The trophy was donated by Melvin T. Ross, the manager of the Indiana State Fair Coliseum, in memoriam of Leo Lamoureux, coach of the Indianapolis Chiefs, who died during the 1960–1961 season. Prior to 1961, the top scorer award was known as the George H. Wilkinson Trophy, named after Lt.-Col., George H. Wilkinson, V.D., a Windsor, Ontario, jeweler and one of the league's original sponsors."
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die Leo P. Lamoureux Memorial Trophy (bis 1961 George H. Wilkinson Trophy) war eine Eishockey-Trophäe der International Hockey League (IHL), die von 1945 bis 2001 Bestand hatte. Sie wurde jährlich an den punktbesten Spieler der regulären Saison verliehen. Die Trophäe wurde von Melvin T. Ross, dem damaligen Manager des Indiana State Fairgrounds Coliseum gestiftet, um zu gedenken. Der Trainer der Indianapolis Chiefs war im Verlauf der Saison 1960/61 verstorben. Zuvor wurde für die Leistung die George H. Wilkinson Trophy vergeben, die nach einem Sponsor der Liga benannt war."
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Leo-P.-Lamoureux, de son vrai nom en anglais : Leo P. Lamoureux Memorial Trophy était un trophée remis au joueur ayant terminé la saison régulière au premier rang au chapitre des points dans la ligue internationale de hockey de 1961 à 2001. De 1947 à 1960, le trophée fut connu sous le nom de trophée George-H.-Wilkinson."
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Leo P. Lamoureux Memorial Trophy byla trofej každoročně udělována nejproduktivnějšímu hráči působícím v IHL. 11. ledna 1961 zemřel v nemocnici obránce a trenér , na jeho počest byla tato trofej přejmenována. Před jeho přejmenovéní nesla název trofeje George H. Wilkinson Trophy, pojmenována byla po Lt-Col., George H. Wilkinson narozen ve Windsoru, byl zlatníkem a rovněž sponzorem předešlé ligy."
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Il Leo P. Lamoureax Memorial Trophy è stato un premio annuale assegnato dal 1984 al 2001 dall'International Hockey League al miglior marcatore della stagione regolare. Il trofeo fu donato da Melvin T. Ross, proprietario dell', in ricordo di , giocatore dei Montreal Canadiens ed allenatore dei morto nel corso della stagione 1960-1961. Prima del 1961 il capocannoniere della lega riceveva un premio chiamato George H. Wilkinson Trophy, in omaggio a George H. Wilkinson, gioielliere di Windsor fra i primi sponsor della lega."
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Hockey_League_(1945–2001)_trophies"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageID",12781423
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1040825160
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kvartalnov"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Maxfield"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Hockey_League_(1945–2001)_trophies"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_MacLeod_(ice_hockey)"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Chick%22_Chalmers"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrel_Knibbs"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ranieri"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Chiefs"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Michayluk"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Thornson"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parker_(ice_hockey)"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bragnalo"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Mongeau"
"http://dbpedia.org/resource/Leo_P._Lamoureux_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_King"
