"subject","predicate","object"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPancakes"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cake107628870"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pancake107640203"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/2000/01/rdf-schema#label","Сєл-роті"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/2000/01/rdf-schema#label","Sel roti"
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/2000/01/rdf-schema#comment","Сєл-роті (неп. सेल रोटी) — традиційний непальський домашній солодкий гостинець. Є чимось середнім між пампушками, пончиками і кренделями. Цей делікатес, який є символом , в основному готується на весілля, на різні церемонії, фестивалі та свята і ."
"http://dbpedia.org/resource/Sel_roti","http://www.w3.org/2000/01/rdf-schema#comment","Sel roti (Nepali: सेल रोटी) is a traditional Nepalese ring-shaped sweet rice bread. It is mostly prepared during Dashain and Tihar, widely celebrated Hindu festivals in Nepal as well as Sikkim, Kalimpong and Darjeeling regions in India. The dish is popular through out Nepal and among Nepalese diaspora throughout the world. The bread is made from a batter of rice flour, water sugar, ghee, and spices which is then deep fried in cooking oil."
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/name","Sel roti"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/property/name","Sel roti"
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUIPIPA_LHOTELLINE.jpg"
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sel_roti,_Nepalese_food.jpg"
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sel_Roti_cooking_in_progress,_Lohorung_food.jpg"
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepali_Cuisine.jpg"
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sell_roti.jpg"
"http://dbpedia.org/resource/Sel_roti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sel_Roti.jpg"
"http://dbpedia.org/resource/Sel_roti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roti"
"http://dbpedia.org/resource/Sel_roti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhutanese_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doughnuts"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageID",13510767
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageRevisionID",1117984720
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_doughnut_varieties"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaisakhi"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghee"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_diaspora"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Sanskrit_University"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaoni_people"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roti"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_division"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sel_Roti_cooking_in_progress,_Lohorung_food.jpg"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sell_roti.JPG"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karahi"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fried_dough_varieties"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashain"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bhutanese_cuisine"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimpong_district"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/Sel_roti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clove"
